value,supA,supB,supAB,condBA,condAB,string
0.464377682403433,541,624,541,0.86698717948718,1,dbo:SportsTeamMember in c_e and 'transfers' in l_e => exists o : (e, dbp:other, o) in G
0.46160483175151,535,624,535,0.857371794871795,1,dbo:SportsTeamMember in c_e and 'list' in l_e => exists o : (e, dbp:other, o) in G
0.457862728062554,527,624,527,0.844551282051282,1,dbo:SportsTeamMember in c_e and 'list of' in l_e => exists o : (e, dbp:other, o) in G
0.455437448896157,599,624,557,0.892628205128205,0.929883138564274,dbo:SportsTeamMember in c_e and 'football' in l_e => exists o : (e, dbp:other, o) in G
0.455021834061135,521,624,521,0.834935897435897,1,dbo:SportsTeamMember in c_e and 'a list of' in l_e => exists o : (e, dbp:other, o) in G
0.455021834061135,521,624,521,0.834935897435897,1,dbo:SportsTeamMember in c_e and 'a list' in l_e => exists o : (e, dbp:other, o) in G
0.454545454545455,520,624,520,0.833333333333333,1,dbo:SportsTeamMember in c_e and 'is a list' in l_e => exists o : (e, dbp:other, o) in G
0.454545454545455,520,624,520,0.833333333333333,1,dbo:SportsTeamMember in c_e and 'is a list of' in l_e => exists o : (e, dbp:other, o) in G
0.454545454545455,84,81,75,0.925925925925926,0.892857142857143,dbo:SportsTeamMember in c_e and 'University' in l_e => exists o : (e, dbp:city, o) in G
0.454545454545455,84,81,75,0.925925925925926,0.892857142857143,dbo:SportsTeamMember in c_e and 'University' in l_e => exists o : (e, dbp:state, o) in G
0.454545454545455,84,81,75,0.925925925925926,0.892857142857143,dbo:SportsTeamMember in c_e and 'University' in l_e => exists o : (e, dbp:stateabb, o) in G
0.454068241469816,519,624,519,0.831730769230769,1,dbo:SportsTeamMember in c_e and 'This is a list of' in l_e => exists o : (e, dbp:other, o) in G
0.454068241469816,519,624,519,0.831730769230769,1,dbo:SportsTeamMember in c_e and 'This is a list' in l_e => exists o : (e, dbp:other, o) in G
0.451219512195122,84,80,74,0.925,0.880952380952381,dbo:SportsTeamMember in c_e and 'University' in l_e => exists o : (e, dbp:conference, o) in G
0.451219512195122,84,80,74,0.925,0.880952380952381,dbo:SportsTeamMember in c_e and 'University' in l_e => exists o : (e, dbp:university, o) in G
0.450617283950617,84,78,73,0.935897435897436,0.869047619047619,dbo:SportsTeamMember in c_e and 'University' in l_e => exists o : (e, dbp:logoSize, o) in G
0.45,77,83,72,0.867469879518072,0.935064935064935,dbo:SportsTeamMember in c_e and 'Conference' in l_e => exists o : (e, dbp:logo, o) in G
0.449367088607595,77,81,71,0.876543209876543,0.922077922077922,dbo:SportsTeamMember in c_e and 'Conference' in l_e => exists o : (e, dbp:city, o) in G
0.449367088607595,77,81,71,0.876543209876543,0.922077922077922,dbo:SportsTeamMember in c_e and 'Conference' in l_e => exists o : (e, dbp:state, o) in G
0.449367088607595,77,81,71,0.876543209876543,0.922077922077922,dbo:SportsTeamMember in c_e and 'Conference' in l_e => exists o : (e, dbp:stateabb, o) in G
0.449249779346867,509,624,509,0.815705128205128,1,dbo:SportsTeamMember in c_e and 'transfer' in l_e => exists o : (e, dbp:other, o) in G
0.448717948717949,77,79,70,0.886075949367089,0.909090909090909,dbo:SportsTeamMember in c_e and 'Conference' in l_e => exists o : (e, dbp:conferenceShort, o) in G
0.447852760736196,84,79,73,0.924050632911392,0.869047619047619,dbo:SportsTeamMember in c_e and 'University' in l_e => exists o : (e, dbp:conferenceShort, o) in G
0.445859872611465,77,80,70,0.875,0.909090909090909,dbo:SportsTeamMember in c_e and 'Conference' in l_e => exists o : (e, dbp:conference, o) in G
0.445859872611465,77,80,70,0.875,0.909090909090909,dbo:SportsTeamMember in c_e and 'Conference' in l_e => exists o : (e, dbp:university, o) in G
0.44311377245509,84,83,74,0.891566265060241,0.880952380952381,dbo:SportsTeamMember in c_e and 'University' in l_e => exists o : (e, dbp:logo, o) in G
0.442857142857143,496,624,496,0.794871794871795,1,dbo:SportsTeamMember in c_e and 'transfer window' in l_e => exists o : (e, dbp:other, o) in G
0.442857142857143,496,624,496,0.794871794871795,1,dbo:SportsTeamMember in c_e and 'window' in l_e => exists o : (e, dbp:other, o) in G
0.442034405385191,599,738,591,0.800813008130081,0.986644407345576,dbo:SportsTeamMember in c_e and 'football' in l_e => exists o : (e, dbo:currentMember, o) in G
0.439306358381503,84,89,76,0.853932584269663,0.904761904761905,dbo:SportsTeamMember in c_e and 'University' in l_e => exists o : (e, dbp:nickname, o) in G
0.439189189189189,67,81,65,0.802469135802469,0.970149253731343,dbo:SportsTeamMember in c_e and 'Division I' in l_e => exists o : (e, dbp:city, o) in G
0.439189189189189,67,81,65,0.802469135802469,0.970149253731343,dbo:SportsTeamMember in c_e and 'Division I' in l_e => exists o : (e, dbp:state, o) in G
0.439189189189189,67,81,65,0.802469135802469,0.970149253731343,dbo:SportsTeamMember in c_e and 'Division I' in l_e => exists o : (e, dbp:stateabb, o) in G
0.438709677419355,77,78,68,0.871794871794872,0.883116883116883,dbo:SportsTeamMember in c_e and 'Conference' in l_e => exists o : (e, dbp:logoSize, o) in G
0.438356164383562,67,79,64,0.810126582278481,0.955223880597015,dbo:SportsTeamMember in c_e and 'Division I' in l_e => exists o : (e, dbp:conferenceShort, o) in G
0.438343834383438,487,624,487,0.780448717948718,1,dbo:SportsTeamMember in c_e and 'football transfers' in l_e => exists o : (e, dbp:other, o) in G
0.436363636363636,84,81,72,0.888888888888889,0.857142857142857,dbo:SportsTeamMember in c_e and 'soccer team' in l_e => exists o : (e, dbp:city, o) in G
0.436363636363636,84,81,72,0.888888888888889,0.857142857142857,dbo:SportsTeamMember in c_e and 'soccer team' in l_e => exists o : (e, dbp:state, o) in G
0.436363636363636,84,81,72,0.888888888888889,0.857142857142857,dbo:SportsTeamMember in c_e and 'soccer team' in l_e => exists o : (e, dbp:stateabb, o) in G
0.435374149659864,67,80,64,0.8,0.955223880597015,dbo:SportsTeamMember in c_e and 'Division I' in l_e => exists o : (e, dbp:conference, o) in G
0.435374149659864,67,80,64,0.8,0.955223880597015,dbo:SportsTeamMember in c_e and 'Division I' in l_e => exists o : (e, dbp:university, o) in G
0.433962264150943,77,82,69,0.841463414634146,0.896103896103896,dbo:SportsTeamMember in c_e and 'Conference' in l_e => exists o : (e, dbp:coach, o) in G
0.433734939759036,84,82,72,0.878048780487805,0.857142857142857,dbo:SportsTeamMember in c_e and 'University' in l_e => exists o : (e, dbp:coach, o) in G
0.432926829268293,84,80,71,0.8875,0.845238095238095,dbo:SportsTeamMember in c_e and 'soccer team' in l_e => exists o : (e, dbp:conference, o) in G
0.432926829268293,84,80,71,0.8875,0.845238095238095,dbo:SportsTeamMember in c_e and 'soccer team' in l_e => exists o : (e, dbp:university, o) in G
0.432098765432099,84,78,70,0.897435897435897,0.833333333333333,dbo:SportsTeamMember in c_e and 'soccer team' in l_e => exists o : (e, dbp:logoSize, o) in G
0.430525557955364,599,790,598,0.756962025316456,0.998330550918197,dbo:SportsTeamMember in c_e and 'football' in l_e => exists o : (e, dbp:pos, o) in G
0.429530201342282,67,82,64,0.780487804878049,0.955223880597015,dbo:SportsTeamMember in c_e and 'Division I' in l_e => exists o : (e, dbp:coach, o) in G
0.429447852760736,77,86,70,0.813953488372093,0.909090909090909,dbo:SportsTeamMember in c_e and 'Conference' in l_e => exists o : (e, dbp:capacity, o) in G
0.429447852760736,84,79,70,0.886075949367089,0.833333333333333,dbo:SportsTeamMember in c_e and 'soccer team' in l_e => exists o : (e, dbp:conferenceShort, o) in G
0.429411764705882,84,86,73,0.848837209302326,0.869047619047619,dbo:SportsTeamMember in c_e and 'University' in l_e => exists o : (e, dbp:capacity, o) in G
0.428162973552538,599,800,599,0.74875,1,dbo:SportsTeamMember in c_e and 'football' in l_e => exists o : (e, foaf:name, o) in G
0.428162973552538,599,800,599,0.74875,1,dbo:SportsTeamMember in c_e and 'football' in l_e => exists o : (e, dbp:name, o) in G
0.427710843373494,77,89,71,0.797752808988764,0.922077922077922,dbo:SportsTeamMember in c_e and 'Conference' in l_e => exists o : (e, dbp:nickname, o) in G
0.427650429799427,599,797,597,0.749058971141782,0.996661101836394,dbo:SportsTeamMember in c_e and 'football' in l_e => exists o : (e, dbp:nat, o) in G
0.427586206896552,67,78,62,0.794871794871795,0.925373134328358,dbo:SportsTeamMember in c_e and 'Division I' in l_e => exists o : (e, dbp:logoSize, o) in G
0.426751592356688,84,73,67,0.917808219178082,0.797619047619048,dbo:SportsTeamMember in c_e and 'University' in l_e => exists o : (e, dbp:tenure, o) in G
0.426751592356688,84,73,67,0.917808219178082,0.797619047619048,dbo:SportsTeamMember in c_e and 'University' in l_e => exists o : (e, dbp:ncaatourneys, o) in G
0.426666666666667,77,73,64,0.876712328767123,0.831168831168831,dbo:SportsTeamMember in c_e and 'Conference' in l_e => exists o : (e, dbp:tenure, o) in G
0.426666666666667,67,83,64,0.771084337349398,0.955223880597015,dbo:SportsTeamMember in c_e and 'Division I' in l_e => exists o : (e, dbp:logo, o) in G
