value,supA,supB,supAB,condBA,condAB,string
0.970588235294118,16,17,16,0.941176470588235,1,dbo:Cardinal in c_e and 'of Toledo' in l_e => exists p : (e, p, dbr:Roman_Catholic_Archdiocese_of_Toledo) in G
0.915032679738562,18,17,16,0.941176470588235,0.888888888888889,dbo:Cardinal in c_e and 'Toledo' in l_e => exists p : (e, p, dbr:Roman_Catholic_Archdiocese_of_Toledo) in G
0.904166666666667,15,16,14,0.875,0.933333333333333,dbo:Cardinal in c_e and 'Archbishop of Milan' in l_e => exists p : (e, p, "Milan"@en) in G
0.897272727272727,22,25,21,0.84,0.954545454545455,dbo:Cardinal in c_e and 'in 1965' in l_e => exists p : (e, p, "1965-02-22"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.897222222222222,18,20,17,0.85,0.944444444444444,dbo:Cardinal in c_e and 'in 1953' in l_e => exists p : (e, p, "1953-01-12"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.882352941176471,17,17,15,0.882352941176471,0.882352941176471,dbo:Cardinal in c_e and 'Brazilian' in l_e => exists p : (e, p, dbr:Brazil) in G
0.881118881118881,22,26,21,0.807692307692308,0.954545454545455,dbo:Cardinal in c_e and 'of Milan' in l_e => exists p : (e, p, dbr:Roman_Catholic_Archdiocese_of_Milan) in G
0.863486842105263,16,19,15,0.789473684210526,0.9375,dbo:Cardinal in c_e and 'in 1958' in l_e => exists p : (e, p, "1958-12-15"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.86,18,25,18,0.72,1,dbo:Cardinal in c_e and 'cardinalate in 1965' in l_e => exists p : (e, p, "1965-02-22"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.86,18,25,18,0.72,1,dbo:Cardinal in c_e and 'the cardinalate in 1965' in l_e => exists p : (e, p, "1965-02-22"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.846153846153846,18,26,18,0.692307692307692,1,dbo:Cardinal in c_e and 'of Milan from' in l_e => exists p : (e, p, dbr:Roman_Catholic_Archdiocese_of_Milan) in G
