value,supA,supB,supAB,condBA,condAB,string
0.5,16,16,16,1,1,dbo:Play in c_e and (e, dbo:author, dbr:Jean_Giraudoux) in G => 'Giraudoux' in l_e
0.5,16,16,16,1,1,dbo:Play in c_e and (e, dbo:author, dbr:Jean_Giraudoux) in G => 'Jean Giraudoux' in l_e
0.5,50,50,50,1,1,dbo:Play in c_e and (e, dbo:author, dbr:David_Williamson) in G => 'Williamson' in l_e
0.5,50,50,50,1,1,dbo:Play in c_e and (e, dbo:author, dbr:David_Williamson) in G => 'David Williamson' in l_e
0.5,15,15,15,1,1,dbo:Play in c_e and (e, dbo:author, dbr:Tyler_Perry) in G => 'Tyler Perry' in l_e
0.5,16,16,16,1,1,dbo:Play in c_e and (e, dbo:author, dbr:Caryl_Churchill) in G => 'Caryl Churchill' in l_e
0.5,17,17,17,1,1,dbo:Play in c_e and (e, dbo:author, dbr:Sam_Shepard) in G => 'Sam Shepard' in l_e
0.5,53,53,53,1,1,dbo:Play in c_e and (e, dbo:author, dbr:Alan_Ayckbourn) in G => 'Alan Ayckbourn' in l_e
0.5,53,53,53,1,1,dbo:Play in c_e and (e, dbo:author, dbr:Alan_Ayckbourn) in G => 'Ayckbourn' in l_e
0.5,15,15,15,1,1,dbo:Play in c_e and (e, dbo:author, dbr:Richard_Cumberland_(dramatist)) in G => 'Richard Cumberland' in l_e
0.5,50,50,50,1,1,dbo:Play in c_e and (e, dbp:writer, dbr:David_Williamson) in G => 'Williamson' in l_e
0.5,50,50,50,1,1,dbo:Play in c_e and (e, dbp:writer, dbr:David_Williamson) in G => 'David Williamson' in l_e
0.5,15,15,15,1,1,dbo:Play in c_e and (e, dbp:writer, dbr:Tyler_Perry) in G => 'Tyler Perry' in l_e
0.5,16,16,16,1,1,dbo:Play in c_e and (e, dbp:writer, dbr:Jean_Giraudoux) in G => 'Giraudoux' in l_e
0.5,16,16,16,1,1,dbo:Play in c_e and (e, dbp:writer, dbr:Jean_Giraudoux) in G => 'Jean Giraudoux' in l_e
0.5,53,53,53,1,1,dbo:Play in c_e and (e, dbp:writer, dbr:Alan_Ayckbourn) in G => 'Alan Ayckbourn' in l_e
0.5,53,53,53,1,1,dbo:Play in c_e and (e, dbp:writer, dbr:Alan_Ayckbourn) in G => 'Ayckbourn' in l_e
0.5,15,15,15,1,1,dbo:Play in c_e and (e, dbp:writer, dbr:Richard_Cumberland_(dramatist)) in G => 'Richard Cumberland' in l_e
0.5,17,17,17,1,1,dbo:Play in c_e and (e, dbp:writer, dbr:Sam_Shepard) in G => 'Sam Shepard' in l_e
0.490384615384615,51,53,51,0.962264150943396,1,dbo:Play in c_e and (e, dbp:chronology, dbr:Alan_Ayckbourn) in G => 'Ayckbourn' in l_e
0.490384615384615,51,53,51,0.962264150943396,1,dbo:Play in c_e and (e, dbp:chronology, dbr:Alan_Ayckbourn) in G => 'Alan Ayckbourn' in l_e
0.48936170212766,23,24,23,0.958333333333333,1,dbo:Play in c_e and (e, dbo:author, dbr:John_Van_Druten) in G => 'John Van' in l_e
0.48936170212766,23,24,23,0.958333333333333,1,dbo:Play in c_e and (e, dbo:author, dbr:John_Van_Druten) in G => 'John Van Druten' in l_e
0.487179487179487,19,20,19,0.95,1,dbo:Play in c_e and (e, dbo:author, dbr:David_Mamet) in G => 'David Mamet' in l_e
0.487179487179487,19,20,19,0.95,1,dbo:Play in c_e and (e, dbo:author, dbr:David_Mamet) in G => 'Mamet' in l_e
0.485714285714286,17,18,17,0.944444444444444,1,dbo:Play in c_e and (e, dbo:author, dbr:Sam_Shepard) in G => 'Shepard' in l_e
0.485714285714286,17,18,17,0.944444444444444,1,dbo:Play in c_e and (e, dbp:writer, dbr:Sam_Shepard) in G => 'Shepard' in l_e
0.485436893203884,50,53,50,0.943396226415094,1,dbo:Play in c_e and (e, dbo:premierePlace, dbr:Scarborough,_North_Yorkshire) in G => 'Alan Ayckbourn' in l_e
0.485436893203884,50,53,50,0.943396226415094,1,dbo:Play in c_e and (e, dbo:premierePlace, dbr:Scarborough,_North_Yorkshire) in G => 'Ayckbourn' in l_e
0.484848484848485,16,17,16,0.941176470588235,1,dbo:Play in c_e and (e, dbo:author, dbr:Caryl_Churchill) in G => 'Caryl' in l_e
0.484848484848485,17,16,16,1,0.941176470588235,dbo:Play in c_e and (e, dbo:author, dbr:Tom_Stoppard) in G => 'Stoppard' in l_e
0.484848484848485,17,16,16,1,0.941176470588235,dbo:Play in c_e and (e, dbo:author, dbr:Tom_Stoppard) in G => 'Tom Stoppard' in l_e
0.484848484848485,17,16,16,1,0.941176470588235,dbo:Play in c_e and (e, dbo:author, dbr:Ian_Hay) in G => 'Ian Hay' in l_e
0.484848484848485,17,16,16,1,0.941176470588235,dbo:Play in c_e and (e, dbp:writer, dbr:John_Hay_Beith) in G => 'Ian Hay' in l_e
0.484848484848485,16,17,16,0.941176470588235,1,dbo:Play in c_e and (e, dbp:writer, dbr:Alexander_Ostrovsky) in G => 'Ostrovsky' in l_e
0.483870967741936,16,15,15,1,0.9375,dbo:Play in c_e and (e, dbo:author, dbr:Jean_Giraudoux) in G => 'dramatist Jean Giraudoux' in l_e
0.483870967741936,16,15,15,1,0.9375,dbo:Play in c_e and (e, dbo:author, dbr:Jean_Giraudoux) in G => 'French dramatist Jean Giraudoux' in l_e
0.483870967741936,15,16,15,0.9375,1,dbo:Play in c_e and (e, dbo:author, dbr:Tennessee_Williams) in G => 'Tennessee' in l_e
0.483870967741936,15,16,15,0.9375,1,dbo:Play in c_e and (e, dbo:author, dbr:Richard_Cumberland_(dramatist)) in G => 'Cumberland' in l_e
0.483870967741936,15,16,15,0.9375,1,dbo:Play in c_e and (e, dbp:writer, dbr:Caryl_Churchill) in G => 'Caryl Churchill' in l_e
0.483870967741936,16,15,15,1,0.9375,dbo:Play in c_e and (e, dbp:writer, dbr:Jean_Giraudoux) in G => 'French dramatist Jean Giraudoux' in l_e
0.483870967741936,16,15,15,1,0.9375,dbo:Play in c_e and (e, dbp:writer, dbr:Jean_Giraudoux) in G => 'dramatist Jean Giraudoux' in l_e
0.483870967741936,15,16,15,0.9375,1,dbo:Play in c_e and (e, dbp:writer, dbr:Richard_Cumberland_(dramatist)) in G => 'Cumberland' in l_e
0.483870967741936,15,16,15,0.9375,1,dbo:Play in c_e and (e, dbp:writer, dbr:Tennessee_Williams) in G => 'Tennessee' in l_e
0.483606557377049,59,63,59,0.936507936507937,1,dbo:Play in c_e and (e, dbo:author, dbr:George_Bernard_Shaw) in G => 'Bernard Shaw' in l_e
0.483606557377049,59,63,59,0.936507936507937,1,dbo:Play in c_e and (e, dbp:writer, dbr:George_Bernard_Shaw) in G => 'Bernard Shaw' in l_e
0.480392156862745,49,53,49,0.924528301886792,1,dbo:Play in c_e and (e, dbo:premierePlace, dbr:Stephen_Joseph_Theatre) in G => 'Alan Ayckbourn' in l_e
0.480392156862745,49,53,49,0.924528301886792,1,dbo:Play in c_e and (e, dbo:premierePlace, dbr:Stephen_Joseph_Theatre) in G => 'Ayckbourn' in l_e
0.480392156862745,49,53,49,0.924528301886792,1,dbo:Play in c_e and (e, dbp:place, dbr:Stephen_Joseph_Theatre) in G => 'Alan Ayckbourn' in l_e
0.480392156862745,49,53,49,0.924528301886792,1,dbo:Play in c_e and (e, dbp:place, dbr:Stephen_Joseph_Theatre) in G => 'Ayckbourn' in l_e
0.479338842975207,59,62,58,0.935483870967742,0.983050847457627,dbo:Play in c_e and (e, dbo:author, dbr:George_Bernard_Shaw) in G => 'George Bernard' in l_e
0.479338842975207,59,62,58,0.935483870967742,0.983050847457627,dbo:Play in c_e and (e, dbo:author, dbr:George_Bernard_Shaw) in G => 'George Bernard Shaw' in l_e
0.479338842975207,59,62,58,0.935483870967742,0.983050847457627,dbo:Play in c_e and (e, dbp:writer, dbr:George_Bernard_Shaw) in G => 'George Bernard Shaw' in l_e
0.479338842975207,59,62,58,0.935483870967742,0.983050847457627,dbo:Play in c_e and (e, dbp:writer, dbr:George_Bernard_Shaw) in G => 'George Bernard' in l_e
0.479166666666667,23,25,23,0.92,1,dbo:Play in c_e and (e, dbo:author, dbr:John_Van_Druten) in G => 'Van Druten' in l_e
