value,supA,supB,supAB,condBA,condAB,string
1,110,15,15,1,0.136363636363636,dbo:RugbyLeague in c_e and exists p : (e, p, "right"@en) in G => 'season Each' in l_e
1,110,18,18,1,0.163636363636364,dbo:RugbyLeague in c_e and exists p : (e, p, "right"@en) in G => 'year all' in l_e
1,110,18,18,1,0.163636363636364,dbo:RugbyLeague in c_e and exists p : (e, p, "right"@en) in G => 'year all clubs' in l_e
1,110,18,18,1,0.163636363636364,dbo:RugbyLeague in c_e and exists p : (e, p, "right"@en) in G => 'all clubs in' in l_e
1,110,17,17,1,0.154545454545455,dbo:RugbyLeague in c_e and exists p : (e, p, "right"@en) in G => 'the division also' in l_e
1,110,18,18,1,0.163636363636364,dbo:RugbyLeague in c_e and exists p : (e, p, "right"@en) in G => 'Each year all' in l_e
1,110,24,24,1,0.218181818181818,dbo:RugbyLeague in c_e and exists p : (e, p, "right"@en) in G => 'is a level' in l_e
1,110,15,15,1,0.136363636363636,dbo:RugbyLeague in c_e and exists p : (e, p, "right"@en) in G => 'season Each year' in l_e
1,110,18,18,1,0.163636363636364,dbo:RugbyLeague in c_e and exists p : (e, p, "right"@en) in G => 'Each year all clubs' in l_e
1,110,18,18,1,0.163636363636364,dbo:RugbyLeague in c_e and exists p : (e, p, "right"@en) in G => 'all clubs in the' in l_e
1,110,17,17,1,0.154545454545455,dbo:RugbyLeague in c_e and exists p : (e, p, "right"@en) in G => 'in the division also' in l_e
1,110,18,18,1,0.163636363636364,dbo:RugbyLeague in c_e and exists p : (e, p, "right"@en) in G => 'clubs in the division' in l_e
1,110,17,17,1,0.154545454545455,dbo:RugbyLeague in c_e and exists p : (e, p, "right"@en) in G => 'the division also take' in l_e
1,110,18,18,1,0.163636363636364,dbo:RugbyLeague in c_e and exists p : (e, p, "right"@en) in G => 'year all clubs in' in l_e
1,110,18,18,1,0.163636363636364,dbo:RugbyLeague in c_e and exists p : (e, p, "right"@en) in G => 'year all clubs in the' in l_e
1,110,17,17,1,0.154545454545455,dbo:RugbyLeague in c_e and exists p : (e, p, "right"@en) in G => 'in the division also take' in l_e
1,110,17,17,1,0.154545454545455,dbo:RugbyLeague in c_e and exists p : (e, p, "right"@en) in G => 'the division also take part' in l_e
1,110,18,18,1,0.163636363636364,dbo:RugbyLeague in c_e and exists p : (e, p, "right"@en) in G => 'Each year all clubs in' in l_e
