value,supA,supB,supAB,condBA,condAB,string
0.639320075337979,103,252,103,0.408730158730159,1,dbo:Station in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.633284883388645,83,202,82,0.405940594059406,0.987951807228916,dbo:Station in c_e and 'station' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.605257493686254,74,202,74,0.366336633663366,1,dbo:Station in c_e and 'London' in l_e(c,p,os) => exists o : (e, dbo:location, o) in G
0.596409840618494,53,149,53,0.355704697986577,1,dbo:Station in c_e and 'London' in l_e(c,p,so) => exists o : (e, dbo:operator, o) in G
0.579771035652448,40,119,40,0.336134453781513,1,dbo:Station in c_e and ' Australia' in l_e(c,p,os) => exists o : (e, dbo:picture, o) in G
0.579771035652448,40,119,40,0.336134453781513,1,dbo:Station in c_e and 'Australia' in l_e(c,p,os) => exists o : (e, dbo:picture, o) in G
0.579771035652448,40,119,40,0.336134453781513,1,dbo:Station in c_e and ', Australia. ' in l_e(c,p,os) => exists o : (e, dbo:picture, o) in G
0.555630121766958,46,149,46,0.308724832214765,1,dbo:Station in c_e and 'is a London' in l_e(c,p,so) => exists o : (e, dbo:operator, o) in G
0.555630121766958,46,149,46,0.308724832214765,1,dbo:Station in c_e and 'a London' in l_e(c,p,so) => exists o : (e, dbo:operator, o) in G
0.549557479085484,45,149,45,0.302013422818792,1,dbo:Station in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbo:operator, o) in G
0.54500431463457,60,202,60,0.297029702970297,1,dbo:Station in c_e and 'London' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.537206295594947,43,149,43,0.288590604026846,1,dbo:Station in c_e and ' is a London ' in l_e(c,p,so) => exists o : (e, dbo:operator, o) in G
0.526603194416581,33,119,33,0.277310924369748,1,dbo:Station in c_e and 'located' in l_e(c,p,so) => exists o : (e, dbo:picture, o) in G
0.526603194416581,33,119,33,0.277310924369748,1,dbo:Station in c_e and 'is located' in l_e(c,p,so) => exists o : (e, dbo:picture, o) in G
0.526603194416581,33,119,33,0.277310924369748,1,dbo:Station in c_e and 'located on' in l_e(c,p,so) => exists o : (e, dbo:picture, o) in G
0.526603194416581,33,119,33,0.277310924369748,1,dbo:Station in c_e and 'located on the' in l_e(c,p,so) => exists o : (e, dbo:picture, o) in G
0.526603194416581,33,119,33,0.277310924369748,1,dbo:Station in c_e and 'is located on' in l_e(c,p,so) => exists o : (e, dbo:picture, o) in G
0.526603194416581,33,119,33,0.277310924369748,1,dbo:Station in c_e and 'is located on the' in l_e(c,p,so) => exists o : (e, dbo:picture, o) in G
0.518562978841732,32,119,32,0.26890756302521,1,dbo:Station in c_e and 'line' in l_e(c,p,so) => exists o : (e, dbo:picture, o) in G
0.518562978841732,32,119,32,0.26890756302521,1,dbo:Station in c_e and 'line in' in l_e(c,p,so) => exists o : (e, dbo:picture, o) in G
0.505444806635447,35,137,35,0.255474452554745,1,dbo:Station in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
0.483297674664142,32,137,32,0.233576642335766,1,dbo:Station in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
0.483045891539648,84,360,84,0.233333333333333,1,dbo:Station in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.483045891539648,84,360,84,0.233333333333333,1,dbo:Station in c_e and 'pinyin' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.482362174436111,47,202,47,0.232673267326733,1,dbo:Station in c_e and 'station' in l_e(c,p,os) => exists o : (e, dbo:location, o) in G
0.477957580804147,408,1786,408,0.228443449048152,1,dbo:Station in c_e and 'station' in l_e(c,p,so) => exists o : (e, dbp:locale, o) in G
0.463427557090794,32,149,32,0.214765100671141,1,dbo:Station in c_e and 'station' in l_e(c,p,os) => exists o : (e, dbo:operator, o) in G
0.461379764541872,43,202,43,0.212871287128713,1,dbo:Station in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.458603816291862,53,252,53,0.21031746031746,1,dbo:Station in c_e and 'simplified Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.458603816291862,53,252,53,0.21031746031746,1,dbo:Station in c_e and 'simplified' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.449867705421219,51,252,51,0.202380952380952,1,dbo:Station in c_e and ' (simplified Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.445435403187374,50,252,50,0.198412698412698,1,dbo:Station in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.440587842613506,33,170,33,0.194117647058824,1,dbo:Station in c_e and 'London' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
0.427028033244271,31,170,31,0.182352941176471,1,dbo:Station in c_e and 'Borough of' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
0.427028033244271,31,170,31,0.182352941176471,1,dbo:Station in c_e and 'Borough' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
0.416253920981741,35,202,35,0.173267326732673,1,dbo:Station in c_e and 'station in' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.413023286624517,29,170,29,0.170588235294118,1,dbo:Station in c_e and 'station' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
0.405839724956714,28,170,28,0.164705882352941,1,dbo:Station in c_e and 'London' in l_e(c,p,os) => exists o : (e, dbo:district, o) in G
0.404831926716371,59,360,59,0.163888888888889,1,dbo:Station in c_e and 'station' in l_e(c,p,os) => exists o : (e, dbp:p, o) in G
0.404831926716371,59,360,59,0.163888888888889,1,dbo:Station in c_e and 'Line' in l_e(c,p,os) => exists o : (e, dbp:p, o) in G
0.40418601736535,33,202,33,0.163366336633663,1,dbo:Station in c_e and 'railway' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.401340037254391,24,149,24,0.161073825503356,1,dbo:Station in c_e and 'Underground' in l_e(c,p,os) => exists o : (e, dbo:operator, o) in G
0.40104757927104,23,143,23,0.160839160839161,1,dbo:Station in c_e and 'Zone' in l_e(c,p,so) => exists o : (e, dbp:fareZone, o) in G
0.398526698493043,27,170,27,0.158823529411765,1,dbo:Station in c_e and 'London Borough of' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
0.398526698493043,27,170,27,0.158823529411765,1,dbo:Station in c_e and 'the London Borough' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
0.398526698493043,27,170,27,0.158823529411765,1,dbo:Station in c_e and 'the London' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
0.398526698493043,27,170,27,0.158823529411765,1,dbo:Station in c_e and 'London Borough' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
0.398526698493043,27,170,27,0.158823529411765,1,dbo:Station in c_e and 'the London Borough of' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
0.392232270276368,22,143,22,0.153846153846154,1,dbo:Station in c_e and 'Travelcard' in l_e(c,p,so) => exists o : (e, dbp:fareZone, o) in G
0.391746533532402,31,202,31,0.153465346534653,1,dbo:Station in c_e and 'Borough' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.391746533532402,31,202,31,0.153465346534653,1,dbo:Station in c_e and 'railway station' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.391746533532402,31,202,31,0.153465346534653,1,dbo:Station in c_e and 'Borough of' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.388092645454365,269,1786,269,0.150615901455767,1,dbo:Station in c_e and 'railway' in l_e(c,p,so) => exists o : (e, dbp:locale, o) in G
0.385196391206398,265,1786,265,0.148376259798432,1,dbo:Station in c_e and 'railway station' in l_e(c,p,so) => exists o : (e, dbp:locale, o) in G
0.383214231015951,21,143,21,0.146853146853147,1,dbo:Station in c_e and 'Travelcard Zone' in l_e(c,p,so) => exists o : (e, dbp:fareZone, o) in G
0.383214231015951,21,143,21,0.146853146853147,1,dbo:Station in c_e and 'in Travelcard' in l_e(c,p,so) => exists o : (e, dbp:fareZone, o) in G
0.37573457465109,24,170,24,0.141176470588235,1,dbo:Station in c_e and 'in the London' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
0.37573457465109,24,170,24,0.141176470588235,1,dbo:Station in c_e and 'in the London Borough of' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
0.37573457465109,24,170,24,0.141176470588235,1,dbo:Station in c_e and 'in the London Borough' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
0.373978796003383,20,143,20,0.13986013986014,1,dbo:Station in c_e and 'in Travelcard Zone' in l_e(c,p,so) => exists o : (e, dbp:fareZone, o) in G
0.372308825286399,28,202,28,0.138613861386139,1,dbo:Station in c_e and 'the London' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.372308825286399,28,202,28,0.138613861386139,1,dbo:Station in c_e and 'station is' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
