value,supA,supB,supAB,condBA,condAB,string
0.432789211450549,38,17,11,0.647058823529412,0.289473684210526,dbo:Venue in c_e and (dbr:Colombia_Olympic_football_team_results, dbp:stadium, e) in G => '. Estadio ' in l_e(c,p,os)
0.426241342060671,18,37,11,0.297297297297297,0.611111111111111,dbo:Venue in c_e and (dbr:2000–01_Copa_del_Rey, dbp:location, e) in G => 'Spain Estadio' in l_e(c,p,os)
0.42059551209603,38,18,11,0.611111111111111,0.289473684210526,dbo:Venue in c_e and (dbr:Colombia_Olympic_football_team_results, dbp:stadium, e) in G => ' Estadio' in l_e(c,p,os)
0.398540570665228,38,28,13,0.464285714285714,0.342105263157895,dbo:Venue in c_e and (dbr:Colombia_Olympic_football_team_results, dbp:stadium, e) in G => 'Estadio' in l_e(c,p,os)
0.388922234131299,34,28,12,0.428571428571429,0.352941176470588,dbo:Venue in c_e and (dbr:Venezuela_national_football_team_results_(2000–19), dbp:stadium, e) in G => 'Estadio' in l_e(c,p,os)
0.363696483726654,27,28,10,0.357142857142857,0.37037037037037,dbo:Venue in c_e and (dbr:Bolivia_national_football_team_results_(2000–09), dbp:stadium, e) in G => 'Estadio' in l_e(c,p,os)
0.340502612303499,18,69,12,0.173913043478261,0.666666666666667,dbo:Venue in c_e and (dbr:2000–01_Copa_del_Rey, dbp:location, e) in G => 'Spain' in l_e(c,p,os)
0.331270674434457,55,28,13,0.464285714285714,0.236363636363636,dbo:Venue in c_e and (dbr:Colombia_national_football_team_results_(1980–99), dbp:stadium, e) in G => 'Estadio' in l_e(c,p,os)
0.326860225230307,18,52,10,0.192307692307692,0.555555555555556,dbo:Venue in c_e and (dbr:2000–01_Copa_del_Rey, dbp:location, e) in G => ', Spain. ' in l_e(c,p,os)
0.320750149549792,18,54,10,0.185185185185185,0.555555555555556,dbo:Venue in c_e and (dbr:2000–01_Copa_del_Rey, dbp:location, e) in G => ' Spain' in l_e(c,p,os)
0.304290309725092,15,72,10,0.138888888888889,0.666666666666667,dbo:Venue in c_e and (dbr:2011–12_American_Eagles_men's_basketball_team, dbp:siteStadium, e) in G => 'is home to the' in l_e(c,p,so)
0.304290309725092,15,72,10,0.138888888888889,0.666666666666667,dbo:Venue in c_e and (dbr:2016–17_Loyola_Greyhounds_men's_basketball_team, dbp:siteStadium, e) in G => 'is home to the' in l_e(c,p,so)
0.300222139978605,15,125,13,0.104,0.866666666666667,dbo:Venue in c_e and (dbr:2013–14_Robert_Morris_Colonials_men's_basketball_team, dbp:siteStadium, e) in G => 'home' in l_e(c,p,so)
0.2993820796735,15,90,11,0.122222222222222,0.733333333333333,dbo:Venue in c_e and (dbr:2013–14_Robert_Morris_Colonials_men's_basketball_team, dbp:siteStadium, e) in G => 'home to' in l_e(c,p,so)
0.294627825494395,16,72,10,0.138888888888889,0.625,dbo:Venue in c_e and (dbr:2014–15_American_Eagles_men's_basketball_team, dbp:siteStadium, e) in G => 'is home to the' in l_e(c,p,so)
0.29424494316825,15,77,10,0.12987012987013,0.666666666666667,dbo:Venue in c_e and (dbr:2011–12_American_Eagles_men's_basketball_team, dbp:siteStadium, e) in G => 'is home to' in l_e(c,p,so)
0.29424494316825,15,77,10,0.12987012987013,0.666666666666667,dbo:Venue in c_e and (dbr:2016–17_Loyola_Greyhounds_men's_basketball_team, dbp:siteStadium, e) in G => 'is home to' in l_e(c,p,so)
0.288675134594813,15,80,10,0.125,0.666666666666667,dbo:Venue in c_e and (dbr:2011–12_American_Eagles_men's_basketball_team, dbp:siteStadium, e) in G => 'is home' in l_e(c,p,so)
0.288675134594813,15,80,10,0.125,0.666666666666667,dbo:Venue in c_e and (dbr:2016–17_Loyola_Greyhounds_men's_basketball_team, dbp:siteStadium, e) in G => 'is home' in l_e(c,p,so)
0.284901441149095,16,77,10,0.12987012987013,0.625,dbo:Venue in c_e and (dbr:2014–15_American_Eagles_men's_basketball_team, dbp:siteStadium, e) in G => 'is home to' in l_e(c,p,so)
0.28347335475692,64,28,12,0.428571428571429,0.1875,dbo:Venue in c_e and (dbr:Peru_national_football_team_results_(2000–19), dbp:stadium, e) in G => 'Estadio' in l_e(c,p,os)
0.283410100632568,15,83,10,0.120481927710843,0.666666666666667,dbo:Venue in c_e and (dbr:2011–12_American_Eagles_men's_basketball_team, dbp:siteStadium, e) in G => 'home to the' in l_e(c,p,so)
0.283410100632568,15,83,10,0.120481927710843,0.666666666666667,dbo:Venue in c_e and (dbr:2016–17_Loyola_Greyhounds_men's_basketball_team, dbp:siteStadium, e) in G => 'home to the' in l_e(c,p,so)
0.283410100632568,15,83,10,0.120481927710843,0.666666666666667,dbo:Venue in c_e and (dbr:2013–14_Robert_Morris_Colonials_men's_basketball_team, dbp:siteStadium, e) in G => 'home to the' in l_e(c,p,so)
0.279508497187474,16,80,10,0.125,0.625,dbo:Venue in c_e and (dbr:2014–15_American_Eagles_men's_basketball_team, dbp:siteStadium, e) in G => 'is home' in l_e(c,p,so)
0.277413239854608,18,122,13,0.10655737704918,0.722222222222222,dbo:Venue in c_e and (dbr:2000–01_Copa_del_Rey, dbp:location, e) in G => 'Estadio' in l_e(c,p,os)
0.274410649974226,16,83,10,0.120481927710843,0.625,dbo:Venue in c_e and (dbr:2014–15_American_Eagles_men's_basketball_team, dbp:siteStadium, e) in G => 'home to the' in l_e(c,p,so)
