value,supA,supB,supAB,condBA,condAB,string
0.211778029445074,692,191,187,0.979057591623037,0.270231213872832,dbo:CyclingTeam in c_e and (e, dbo:discipline, dbr:Road_bicycle_racing) in G => 'professional' in l_e(c,p,so)
0.211316397228637,679,187,183,0.978609625668449,0.269513991163476,dbo:CyclingTeam in c_e and (e, dbp:discipline, dbr:Road_bicycle_racing) in G => 'professional' in l_e(c,p,so)
0.203389830508475,34,25,12,0.48,0.352941176470588,dbo:CyclingTeam in c_e and (e, dbp:registered, dbr:Italy) in G => ' was an ' in l_e(c,p,so)
0.172959805115713,679,142,142,1,0.209131075110457,dbo:CyclingTeam in c_e and (e, dbp:discipline, dbr:Road_bicycle_racing) in G => 'Continental' in l_e(c,p,so)
0.17125748502994,692,143,143,1,0.206647398843931,dbo:CyclingTeam in c_e and (e, dbo:discipline, dbr:Road_bicycle_racing) in G => 'Continental' in l_e(c,p,so)
0.162762022194821,679,132,132,1,0.19440353460972,dbo:CyclingTeam in c_e and (e, dbp:discipline, dbr:Road_bicycle_racing) in G => 'UCI Continental' in l_e(c,p,so)
0.162227602905569,692,134,134,1,0.19364161849711,dbo:CyclingTeam in c_e and (e, dbo:discipline, dbr:Road_bicycle_racing) in G => 'team' in l_e(c,p,os)
0.161728395061728,679,131,131,1,0.192930780559647,dbo:CyclingTeam in c_e and (e, dbp:discipline, dbr:Road_bicycle_racing) in G => 'team' in l_e(c,p,os)
0.161212121212121,692,133,133,1,0.192196531791908,dbo:CyclingTeam in c_e and (e, dbo:discipline, dbr:Road_bicycle_racing) in G => 'UCI Continental' in l_e(c,p,so)
0.15748031496063,203,51,40,0.784313725490196,0.197044334975369,dbo:CyclingTeam in c_e and (e, dbo:status, "UCI Continental") in G => 'team' in l_e(c,p,os)
0.14070351758794,335,63,56,0.888888888888889,0.167164179104478,dbo:CyclingTeam in c_e and (e, dbp:status, dbr:UCI_Continental_Circuits) in G => 'team' in l_e(c,p,os)
0.129113924050633,335,60,51,0.85,0.152238805970149,dbo:CyclingTeam in c_e and (e, dbp:status, dbr:UCI_Continental_Circuits) in G => 'a UCI' in l_e(c,p,so)
0.124378109452736,138,63,25,0.396825396825397,0.181159420289855,dbo:CyclingTeam in c_e and (e, dbp:season, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'founded' in l_e(c,p,so)
0.124378109452736,138,63,25,0.396825396825397,0.181159420289855,dbo:CyclingTeam in c_e and (e, dbp:season, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'founded in' in l_e(c,p,so)
0.124293785310734,114,63,22,0.349206349206349,0.192982456140351,dbo:CyclingTeam in c_e and (e, dbp:season, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'founded in' in l_e(c,p,so)
0.124293785310734,114,63,22,0.349206349206349,0.192982456140351,dbo:CyclingTeam in c_e and (e, dbp:season, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'founded' in l_e(c,p,so)
0.122340425531915,138,50,23,0.46,0.166666666666667,dbo:CyclingTeam in c_e and (e, dbp:season, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'team founded in' in l_e(c,p,so)
0.122340425531915,138,50,23,0.46,0.166666666666667,dbo:CyclingTeam in c_e and (e, dbp:season, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'team founded' in l_e(c,p,so)
0.121827411167513,692,96,96,1,0.138728323699422,dbo:CyclingTeam in c_e and (e, dbo:discipline, dbr:Road_bicycle_racing) in G => 'code' in l_e(c,p,so)
0.121359223300971,138,68,25,0.367647058823529,0.181159420289855,dbo:CyclingTeam in c_e and (e, dbp:season, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'team' in l_e(c,p,so)
0.119325551232166,679,92,92,1,0.135493372606775,dbo:CyclingTeam in c_e and (e, dbp:discipline, dbr:Road_bicycle_racing) in G => 'code' in l_e(c,p,so)
0.118811881188119,139,63,24,0.380952380952381,0.172661870503597,dbo:CyclingTeam in c_e and (e, dbp:season, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'founded' in l_e(c,p,so)
0.118811881188119,139,63,24,0.380952380952381,0.172661870503597,dbo:CyclingTeam in c_e and (e, dbp:season, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'founded in' in l_e(c,p,so)
0.115089514066496,692,90,90,1,0.130057803468208,dbo:CyclingTeam in c_e and (e, dbo:discipline, dbr:Road_bicycle_racing) in G => 'team' in l_e(c,p,so)
0.114893617021277,203,32,27,0.84375,0.133004926108374,dbo:CyclingTeam in c_e and (e, dbo:status, "UCI Continental") in G => 'founded' in l_e(c,p,os)
0.114893617021277,203,32,27,0.84375,0.133004926108374,dbo:CyclingTeam in c_e and (e, dbo:status, "UCI Continental") in G => 'team founded in' in l_e(c,p,os)
0.114893617021277,203,32,27,0.84375,0.133004926108374,dbo:CyclingTeam in c_e and (e, dbo:status, "UCI Continental") in G => 'team founded' in l_e(c,p,os)
0.114893617021277,203,32,27,0.84375,0.133004926108374,dbo:CyclingTeam in c_e and (e, dbo:status, "UCI Continental") in G => 'founded in' in l_e(c,p,os)
0.113989637305699,335,51,44,0.862745098039216,0.13134328358209,dbo:CyclingTeam in c_e and (e, dbp:status, dbr:UCI_Continental_Circuits) in G => 'in UCI' in l_e(c,p,so)
0.112418300653595,679,86,86,1,0.126656848306333,dbo:CyclingTeam in c_e and (e, dbp:discipline, dbr:Road_bicycle_racing) in G => 'team' in l_e(c,p,so)
0.111111111111111,139,50,21,0.42,0.151079136690647,dbo:CyclingTeam in c_e and (e, dbp:season, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'team founded in' in l_e(c,p,so)
0.111111111111111,139,50,21,0.42,0.151079136690647,dbo:CyclingTeam in c_e and (e, dbp:season, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'team founded' in l_e(c,p,so)
0.110539845758355,692,86,86,1,0.124277456647399,dbo:CyclingTeam in c_e and (e, dbo:discipline, dbr:Road_bicycle_racing) in G => 'team code' in l_e(c,p,so)
0.110539845758355,692,86,86,1,0.124277456647399,dbo:CyclingTeam in c_e and (e, dbo:discipline, dbr:Road_bicycle_racing) in G => 'UCI team' in l_e(c,p,so)
0.110539845758355,692,86,86,1,0.124277456647399,dbo:CyclingTeam in c_e and (e, dbo:discipline, dbr:Road_bicycle_racing) in G => 'UCI team code' in l_e(c,p,so)
0.109289617486339,138,45,20,0.444444444444444,0.144927536231884,dbo:CyclingTeam in c_e and (e, dbp:season, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'UCI Continental' in l_e(c,p,so)
0.108108108108108,138,47,20,0.425531914893617,0.144927536231884,dbo:CyclingTeam in c_e and (e, dbp:season, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Continental' in l_e(c,p,so)
0.107752956636005,679,82,82,1,0.120765832106038,dbo:CyclingTeam in c_e and (e, dbp:discipline, dbr:Road_bicycle_racing) in G => 'UCI team code' in l_e(c,p,so)
0.107752956636005,679,82,82,1,0.120765832106038,dbo:CyclingTeam in c_e and (e, dbp:discipline, dbr:Road_bicycle_racing) in G => 'UCI team' in l_e(c,p,so)
0.107752956636005,679,82,82,1,0.120765832106038,dbo:CyclingTeam in c_e and (e, dbp:discipline, dbr:Road_bicycle_racing) in G => 'team code' in l_e(c,p,so)
0.106918238993711,114,45,17,0.377777777777778,0.149122807017544,dbo:CyclingTeam in c_e and (e, dbp:season, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'UCI Continental' in l_e(c,p,so)
0.106741573033708,115,63,19,0.301587301587302,0.165217391304348,dbo:CyclingTeam in c_e and (e, dbp:season, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'founded' in l_e(c,p,so)
0.106741573033708,115,63,19,0.301587301587302,0.165217391304348,dbo:CyclingTeam in c_e and (e, dbp:season, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'founded in' in l_e(c,p,so)
0.106741573033708,115,63,19,0.301587301587302,0.165217391304348,dbo:CyclingTeam in c_e and (e, dbp:season, "2014"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'founded in' in l_e(c,p,so)
