value,supA,supB,supAB,condBA,condAB,string
1,84,24,24,1,0.285714285714286,dbo:GaelicGamesPlayer in c_e and exists p : (e, p, dbr:Laois_GAA) in G => 'with the Laois' in l_e
1,84,20,20,1,0.238095238095238,dbo:GaelicGamesPlayer in c_e and exists p : (e, p, dbr:Laois_GAA) in G => 'with the Laois senior' in l_e
1,61,16,16,1,0.262295081967213,dbo:GaelicGamesPlayer in c_e and exists p : (e, p, dbr:Thurles_Sarsfields_GAA) in G => 'in Thurles County Tipperary' in l_e
1,61,16,16,1,0.262295081967213,dbo:GaelicGamesPlayer in c_e and exists p : (e, p, dbr:Thurles_Sarsfields_GAA) in G => 'Thurles County' in l_e
1,61,29,29,1,0.475409836065574,dbo:GaelicGamesPlayer in c_e and exists p : (e, p, dbr:Thurles_Sarsfields_GAA) in G => 'Thurles Sarsfields' in l_e
1,61,22,22,1,0.360655737704918,dbo:GaelicGamesPlayer in c_e and exists p : (e, p, dbr:Thurles_Sarsfields_GAA) in G => 'with Thurles' in l_e
1,61,16,16,1,0.262295081967213,dbo:GaelicGamesPlayer in c_e and exists p : (e, p, dbr:Thurles_Sarsfields_GAA) in G => 'in Thurles County' in l_e
1,61,16,16,1,0.262295081967213,dbo:GaelicGamesPlayer in c_e and exists p : (e, p, dbr:Thurles_Sarsfields_GAA) in G => 'Thurles County Tipperary' in l_e
1,61,15,15,1,0.245901639344262,dbo:GaelicGamesPlayer in c_e and exists p : (e, p, dbr:Thurles_Sarsfields_GAA) in G => 'Thurles Sarsfields and' in l_e
1,35,322,35,0.108695652173913,1,dbo:GaelicGamesPlayer in c_e and exists p : (e, p, dbr:Tullaroan_GAA) in G => 'the Kilkenny' in l_e
1,347,57,57,1,0.164265129682997,dbo:GaelicGamesPlayer in c_e and exists p : (e, p, "Kilkenny"@en) in G => 'Kilkenny senior inter-county' in l_e
1,347,54,54,1,0.155619596541787,dbo:GaelicGamesPlayer in c_e and exists p : (e, p, "Kilkenny"@en) in G => 'the Kilkenny senior inter-county team' in l_e
1,347,40,40,1,0.115273775216138,dbo:GaelicGamesPlayer in c_e and exists p : (e, p, "Kilkenny"@en) in G => 'of the Kilkenny senior inter-county' in l_e
1,347,54,54,1,0.155619596541787,dbo:GaelicGamesPlayer in c_e and exists p : (e, p, "Kilkenny"@en) in G => 'Kilkenny senior inter-county team' in l_e
1,347,54,54,1,0.155619596541787,dbo:GaelicGamesPlayer in c_e and exists p : (e, p, "Kilkenny"@en) in G => 'the Kilkenny senior inter-county' in l_e
1,126,20,20,1,0.158730158730159,dbo:GaelicGamesPlayer in c_e and exists p : (e, p, dbr:County_Offaly) in G => 'debut with Offaly during the' in l_e
1,126,21,21,1,0.166666666666667,dbo:GaelicGamesPlayer in c_e and exists p : (e, p, dbr:County_Offaly) in G => 'his senior debut with Offaly' in l_e
1,126,15,15,1,0.119047619047619,dbo:GaelicGamesPlayer in c_e and exists p : (e, p, dbr:County_Offaly) in G => 'midfielder for the Offaly senior' in l_e
1,126,15,15,1,0.119047619047619,dbo:GaelicGamesPlayer in c_e and exists p : (e, p, dbr:County_Offaly) in G => 'a midfielder for the Offaly' in l_e
1,126,20,20,1,0.158730158730159,dbo:GaelicGamesPlayer in c_e and exists p : (e, p, dbr:County_Offaly) in G => 'senior debut with Offaly during' in l_e
1,126,21,21,1,0.166666666666667,dbo:GaelicGamesPlayer in c_e and exists p : (e, p, dbr:County_Offaly) in G => 'senior debut with Offaly' in l_e
1,126,20,20,1,0.158730158730159,dbo:GaelicGamesPlayer in c_e and exists p : (e, p, dbr:County_Offaly) in G => 'debut with Offaly during' in l_e
1,126,20,20,1,0.158730158730159,dbo:GaelicGamesPlayer in c_e and exists p : (e, p, dbr:County_Offaly) in G => 'with Offaly during the' in l_e
1,126,15,15,1,0.119047619047619,dbo:GaelicGamesPlayer in c_e and exists p : (e, p, dbr:County_Offaly) in G => 'midfielder for the Offaly' in l_e
1,126,22,22,1,0.174603174603175,dbo:GaelicGamesPlayer in c_e and exists p : (e, p, dbr:County_Offaly) in G => 'St Rynagh's' in l_e
1,126,22,22,1,0.174603174603175,dbo:GaelicGamesPlayer in c_e and exists p : (e, p, dbr:County_Offaly) in G => 'Rynagh's' in l_e
1,126,20,20,1,0.158730158730159,dbo:GaelicGamesPlayer in c_e and exists p : (e, p, dbr:County_Offaly) in G => 'with Offaly during' in l_e
1,126,21,21,1,0.166666666666667,dbo:GaelicGamesPlayer in c_e and exists p : (e, p, dbr:County_Offaly) in G => 'debut with Offaly' in l_e
1,109,27,27,1,0.247706422018349,dbo:GaelicGamesPlayer in c_e and exists p : (e, p, dbr:Donegal_county_football_team) in G => 'also formerly' in l_e
1,109,22,22,1,0.201834862385321,dbo:GaelicGamesPlayer in c_e and exists p : (e, p, dbr:Donegal_county_football_team) in G => 'Adhamhnáin and' in l_e
1,109,17,17,1,0.155963302752294,dbo:GaelicGamesPlayer in c_e and exists p : (e, p, dbr:Donegal_county_football_team) in G => 'Adhamhnáin and the' in l_e
1,109,22,22,1,0.201834862385321,dbo:GaelicGamesPlayer in c_e and exists p : (e, p, dbr:Donegal_county_football_team) in G => 'Naomh Adhamhnáin and' in l_e
1,109,27,27,1,0.247706422018349,dbo:GaelicGamesPlayer in c_e and exists p : (e, p, dbr:Donegal_county_football_team) in G => 'and also formerly' in l_e
1,109,26,26,1,0.238532110091743,dbo:GaelicGamesPlayer in c_e and exists p : (e, p, dbr:Donegal_county_football_team) in G => 'formerly for the' in l_e
1,109,24,24,1,0.220183486238532,dbo:GaelicGamesPlayer in c_e and exists p : (e, p, dbr:Donegal_county_football_team) in G => 'also formerly for' in l_e
1,109,17,17,1,0.155963302752294,dbo:GaelicGamesPlayer in c_e and exists p : (e, p, dbr:Donegal_county_football_team) in G => 'for Naomh Adhamhnáin and the' in l_e
