value,supA,supB,supAB,condBA,condAB,string
0.983902963025524,125,123,122,0.991869918699187,0.976,dbo:MixedMartialArtsEvent in c_e and exists o : (e, dbp:firstDate, o) in G => 'year in the history of' in l_e
0.983902963025524,125,123,122,0.991869918699187,0.976,dbo:MixedMartialArtsEvent in c_e and exists o : (e, dbp:firstDate, o) in G => 'year in the history' in l_e
0.983902963025524,125,123,122,0.991869918699187,0.976,dbo:MixedMartialArtsEvent in c_e and exists o : (e, dbp:firstDate, o) in G => 'year in the' in l_e
0.979927581261049,125,124,122,0.983870967741935,0.976,dbo:MixedMartialArtsEvent in c_e and exists o : (e, dbp:firstDate, o) in G => 'in the history of' in l_e
0.979927581261049,125,124,122,0.983870967741935,0.976,dbo:MixedMartialArtsEvent in c_e and exists o : (e, dbp:firstDate, o) in G => 'the history' in l_e
0.979927581261049,125,124,122,0.983870967741935,0.976,dbo:MixedMartialArtsEvent in c_e and exists o : (e, dbp:firstDate, o) in G => 'history of' in l_e
0.979927581261049,125,124,122,0.983870967741935,0.976,dbo:MixedMartialArtsEvent in c_e and exists o : (e, dbp:firstDate, o) in G => 'in the history' in l_e
0.979927581261049,125,124,122,0.983870967741935,0.976,dbo:MixedMartialArtsEvent in c_e and exists o : (e, dbp:firstDate, o) in G => 'the history of' in l_e
0.971630931303994,125,120,119,0.991666666666667,0.952,dbo:MixedMartialArtsEvent in c_e and exists o : (e, dbp:firstDate, o) in G => 'The year' in l_e
0.960749061768952,125,129,122,0.945736434108527,0.976,dbo:MixedMartialArtsEvent in c_e and exists o : (e, dbp:firstDate, o) in G => 'year in' in l_e
0.957046739474338,125,130,122,0.938461538461538,0.976,dbo:MixedMartialArtsEvent in c_e and exists o : (e, dbp:firstDate, o) in G => 'history' in l_e
0.938783330172763,122,123,115,0.934959349593496,0.942622950819672,dbo:MixedMartialArtsEvent in c_e and exists o : (e, dbp:followedBy, o) in G => 'year in the history' in l_e
0.938783330172763,122,123,115,0.934959349593496,0.942622950819672,dbo:MixedMartialArtsEvent in c_e and exists o : (e, dbp:followedBy, o) in G => 'year in the history of' in l_e
0.938783330172763,122,123,115,0.934959349593496,0.942622950819672,dbo:MixedMartialArtsEvent in c_e and exists o : (e, dbp:followedBy, o) in G => 'year in the' in l_e
0.934990250700691,122,124,115,0.92741935483871,0.942622950819672,dbo:MixedMartialArtsEvent in c_e and exists o : (e, dbp:followedBy, o) in G => 'history of' in l_e
0.934990250700691,122,124,115,0.92741935483871,0.942622950819672,dbo:MixedMartialArtsEvent in c_e and exists o : (e, dbp:followedBy, o) in G => 'the history' in l_e
0.934990250700691,122,124,115,0.92741935483871,0.942622950819672,dbo:MixedMartialArtsEvent in c_e and exists o : (e, dbp:followedBy, o) in G => 'in the history of' in l_e
0.934990250700691,122,124,115,0.92741935483871,0.942622950819672,dbo:MixedMartialArtsEvent in c_e and exists o : (e, dbp:followedBy, o) in G => 'the history of' in l_e
0.934990250700691,122,124,115,0.92741935483871,0.942622950819672,dbo:MixedMartialArtsEvent in c_e and exists o : (e, dbp:followedBy, o) in G => 'in the history' in l_e
0.93487662364219,984,866,863,0.996535796766744,0.877032520325203,dbo:MixedMartialArtsEvent in c_e and exists o : (e, dbp:venue, o) in G => 'martial' in l_e
0.932700010610023,984,862,859,0.996519721577726,0.872967479674797,dbo:MixedMartialArtsEvent in c_e and exists o : (e, dbp:venue, o) in G => 'arts' in l_e
0.932700010610023,984,862,859,0.996519721577726,0.872967479674797,dbo:MixedMartialArtsEvent in c_e and exists o : (e, dbp:venue, o) in G => 'martial arts' in l_e
0.928344419826694,117,120,110,0.916666666666667,0.94017094017094,dbo:MixedMartialArtsEvent in c_e and exists o : (e, dbp:precededBy, o) in G => 'The year' in l_e
0.925979523733963,1003,866,863,0.996535796766744,0.860418743768694,dbo:MixedMartialArtsEvent in c_e and exists o : (e, dbo:date, o) in G => 'martial' in l_e
0.925651446870201,122,120,112,0.933333333333333,0.918032786885246,dbo:MixedMartialArtsEvent in c_e and exists o : (e, dbp:followedBy, o) in G => 'The year' in l_e
0.925041535656965,984,848,845,0.996462264150943,0.858739837398374,dbo:MixedMartialArtsEvent in c_e and exists o : (e, dbp:venue, o) in G => 'mixed' in l_e
0.924492074201879,984,847,844,0.996458087367178,0.857723577235772,dbo:MixedMartialArtsEvent in c_e and exists o : (e, dbp:venue, o) in G => 'mixed martial' in l_e
0.923823625246495,1003,862,859,0.996519721577726,0.856430707876371,dbo:MixedMartialArtsEvent in c_e and exists o : (e, dbo:date, o) in G => 'arts' in l_e
0.923823625246495,1003,862,859,0.996519721577726,0.856430707876371,dbo:MixedMartialArtsEvent in c_e and exists o : (e, dbo:date, o) in G => 'martial arts' in l_e
0.923392170475526,984,845,842,0.996449704142012,0.855691056910569,dbo:MixedMartialArtsEvent in c_e and exists o : (e, dbp:venue, o) in G => 'mixed martial arts' in l_e
0.919621185597635,1024,866,866,1,0.845703125,dbo:MixedMartialArtsEvent in c_e and exists o : (e, foaf:name, o) in G => 'martial' in l_e
0.919621185597635,1024,866,866,1,0.845703125,dbo:MixedMartialArtsEvent in c_e and exists o : (e, dbp:city, o) in G => 'martial' in l_e
0.919621185597635,1024,866,866,1,0.845703125,dbo:MixedMartialArtsEvent in c_e and exists o : (e, dbp:date, o) in G => 'martial' in l_e
0.919621185597635,1024,866,866,1,0.845703125,dbo:MixedMartialArtsEvent in c_e and exists o : (e, dbp:name, o) in G => 'martial' in l_e
0.91900811140669,1023,866,865,0.998845265588915,0.8455522971652,dbo:MixedMartialArtsEvent in c_e and exists o : (e, dbo:location, o) in G => 'martial' in l_e
0.91749489099395,1024,862,862,1,0.841796875,dbo:MixedMartialArtsEvent in c_e and exists o : (e, foaf:name, o) in G => 'martial arts' in l_e
0.91749489099395,1024,862,862,1,0.841796875,dbo:MixedMartialArtsEvent in c_e and exists o : (e, foaf:name, o) in G => 'arts' in l_e
0.91749489099395,1024,862,862,1,0.841796875,dbo:MixedMartialArtsEvent in c_e and exists o : (e, dbp:city, o) in G => 'arts' in l_e
0.91749489099395,1024,862,862,1,0.841796875,dbo:MixedMartialArtsEvent in c_e and exists o : (e, dbp:city, o) in G => 'martial arts' in l_e
0.91749489099395,1024,862,862,1,0.841796875,dbo:MixedMartialArtsEvent in c_e and exists o : (e, dbp:date, o) in G => 'martial arts' in l_e
0.91749489099395,1024,862,862,1,0.841796875,dbo:MixedMartialArtsEvent in c_e and exists o : (e, dbp:date, o) in G => 'arts' in l_e
0.91749489099395,1024,862,862,1,0.841796875,dbo:MixedMartialArtsEvent in c_e and exists o : (e, dbp:name, o) in G => 'arts' in l_e
0.91749489099395,1024,862,862,1,0.841796875,dbo:MixedMartialArtsEvent in c_e and exists o : (e, dbp:name, o) in G => 'martial arts' in l_e
0.916953259347318,117,123,110,0.894308943089431,0.94017094017094,dbo:MixedMartialArtsEvent in c_e and exists o : (e, dbp:precededBy, o) in G => 'year in the' in l_e
0.916953259347318,117,123,110,0.894308943089431,0.94017094017094,dbo:MixedMartialArtsEvent in c_e and exists o : (e, dbp:precededBy, o) in G => 'year in the history' in l_e
