value,supA,supB,supAB,condBA,condAB,string
1,26,184,26,0.141304347826087,1,dbo:City in c_e and 'the Canada 2011 Census' in l_e => exists s : (s, dbp:demoCsd, e) in G
1,21,184,21,0.114130434782609,1,dbo:City in c_e and 'as of the Canada' in l_e => exists s : (s, dbp:demoCsd, e) in G
1,26,184,26,0.141304347826087,1,dbo:City in c_e and 'Canada 2011' in l_e => exists s : (s, dbp:demoCsd, e) in G
1,34,184,34,0.184782608695652,1,dbo:City in c_e and 'of Montreal' in l_e => exists s : (s, dbp:demoCsd, e) in G
1,56,184,56,0.304347826086957,1,dbo:City in c_e and 'Regional County' in l_e => exists s : (s, dbp:demoCsd, e) in G
1,22,184,22,0.119565217391304,1,dbo:City in c_e and 'Columbia Canada' in l_e => exists s : (s, dbp:demoCsd, e) in G
1,56,184,56,0.304347826086957,1,dbo:City in c_e and 'County Municipality' in l_e => exists s : (s, dbp:demoCsd, e) in G
1,26,184,26,0.141304347826087,1,dbo:City in c_e and 'Canada 2011 Census' in l_e => exists s : (s, dbp:demoCsd, e) in G
1,21,184,21,0.114130434782609,1,dbo:City in c_e and 'of the Canada' in l_e => exists s : (s, dbp:demoCsd, e) in G
1,56,184,56,0.304347826086957,1,dbo:City in c_e and 'Regional County Municipality' in l_e => exists s : (s, dbp:demoCsd, e) in G
1,22,184,22,0.119565217391304,1,dbo:City in c_e and 'British Columbia Canada' in l_e => exists s : (s, dbp:demoCsd, e) in G
1,26,184,26,0.141304347826087,1,dbo:City in c_e and 'the Canada 2011' in l_e => exists s : (s, dbp:demoCsd, e) in G
1,15,55,15,0.272727272727273,1,dbo:City in c_e and 'independent city in the' in l_e => exists s : (s, dbp:county, e) in G
1,15,39,15,0.384615384615385,1,dbo:City in c_e and 'independent city in the' in l_e => exists s : (s, dbp:counties, e) in G
1,37,193,37,0.191709844559585,1,dbo:City in c_e and 'It is under the administration' in l_e => exists s : (s, dbp:text, e) in G
