value,supA,supB,supAB,condBA,condAB,string
0.957576916415191,9825,9314,9157,0.983143654713335,0.932010178117048,dbo:School in c_e and exists o : (e, foaf:name, o) in G => 'school' in l_e
0.957243746156917,9821,9314,9152,0.98260682843032,0.931880663883515,dbo:School in c_e and exists o : (e, dbp:name, o) in G => 'school' in l_e
0.947806451612903,124,125,118,0.944,0.951612903225806,dbo:School in c_e and exists o : (e, dbp:moe, o) in G => 'New Zealand' in l_e
0.947806451612903,124,125,118,0.944,0.951612903225806,dbo:School in c_e and exists o : (e, dbp:moe, o) in G => 'Zealand' in l_e
0.935206611570248,121,125,115,0.92,0.950413223140496,dbo:School in c_e and exists o : (e, dbp:decile, o) in G => 'Zealand' in l_e
0.935206611570248,121,125,115,0.92,0.950413223140496,dbo:School in c_e and exists o : (e, dbp:decile, o) in G => 'New Zealand' in l_e
0.899749379740772,8618,9314,8055,0.864827141936869,0.934671617544674,dbo:School in c_e and exists o : (e, dbp:country, o) in G => 'school' in l_e
0.890243410629411,9825,7950,7824,0.984150943396226,0.796335877862595,dbo:School in c_e and exists o : (e, foaf:name, o) in G => 'School' in l_e
0.889950363071303,9821,7950,7820,0.983647798742138,0.796252927400468,dbo:School in c_e and exists o : (e, dbp:name, o) in G => 'School' in l_e
0.87037037037037,27,20,20,1,0.740740740740741,dbo:School in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'India Navodaya Vidyalayas' in l_e
0.87037037037037,27,20,20,1,0.740740740740741,dbo:School in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'administered by Navodaya' in l_e
0.87037037037037,27,20,20,1,0.740740740740741,dbo:School in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'in India Navodaya' in l_e
0.87037037037037,27,20,20,1,0.740740740740741,dbo:School in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'Vidyalayas are funded' in l_e
0.87037037037037,27,20,20,1,0.740740740740741,dbo:School in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'Development and administered' in l_e
0.87037037037037,27,20,20,1,0.740740740740741,dbo:School in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'under the ministry' in l_e
0.87037037037037,27,20,20,1,0.740740740740741,dbo:School in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'Resources Development and' in l_e
0.87037037037037,27,20,20,1,0.740740740740741,dbo:School in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'boarding co-educational school' in l_e
0.87037037037037,27,20,20,1,0.740740740740741,dbo:School in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'a boarding co-educational' in l_e
0.87037037037037,27,20,20,1,0.740740740740741,dbo:School in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'India Navodaya' in l_e
0.87037037037037,27,20,20,1,0.740740740740741,dbo:School in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'boarding co-educational' in l_e
0.87037037037037,27,20,20,1,0.740740740740741,dbo:School in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'Development and administered by Navodaya' in l_e
0.87037037037037,27,20,20,1,0.740740740740741,dbo:School in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'India Navodaya Vidyalayas are funded' in l_e
0.87037037037037,27,20,20,1,0.740740740740741,dbo:School in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'Navodaya Vidyalayas are funded by' in l_e
0.87037037037037,27,20,20,1,0.740740740740741,dbo:School in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'are funded by the Indian' in l_e
0.87037037037037,27,20,20,1,0.740740740740741,dbo:School in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'Vidyalayas are funded by the' in l_e
0.87037037037037,27,20,20,1,0.740740740740741,dbo:School in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'Human Resources Development and administered' in l_e
0.87037037037037,27,20,20,1,0.740740740740741,dbo:School in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'of Human Resources Development and' in l_e
0.87037037037037,27,20,20,1,0.740740740740741,dbo:School in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'in India Navodaya Vidyalayas are' in l_e
0.87037037037037,27,20,20,1,0.740740740740741,dbo:School in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'is a boarding co-educational school' in l_e
0.87037037037037,27,20,20,1,0.740740740740741,dbo:School in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'autonomous body under the ministry' in l_e
0.87037037037037,27,20,20,1,0.740740740740741,dbo:School in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'Resources Development and administered by' in l_e
0.87037037037037,27,20,20,1,0.740740740740741,dbo:School in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'and administered by Navodaya Vidyalaya' in l_e
0.87037037037037,27,20,20,1,0.740740740740741,dbo:School in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'a boarding co-educational school in' in l_e
0.87037037037037,27,20,20,1,0.740740740740741,dbo:School in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'is a boarding co-educational' in l_e
0.87037037037037,27,20,20,1,0.740740740740741,dbo:School in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'Navodaya Vidyalayas are funded' in l_e
0.87037037037037,27,20,20,1,0.740740740740741,dbo:School in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'and administered by Navodaya' in l_e
0.87037037037037,27,20,20,1,0.740740740740741,dbo:School in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'body under the ministry' in l_e
0.87037037037037,27,20,20,1,0.740740740740741,dbo:School in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'Development and administered by' in l_e
0.87037037037037,27,20,20,1,0.740740740740741,dbo:School in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'a boarding co-educational school' in l_e
0.87037037037037,27,20,20,1,0.740740740740741,dbo:School in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'India Navodaya Vidyalayas are' in l_e
0.87037037037037,27,20,20,1,0.740740740740741,dbo:School in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'Vidyalayas are funded by' in l_e
0.87037037037037,27,20,20,1,0.740740740740741,dbo:School in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'Resources Development and administered' in l_e
0.87037037037037,27,20,20,1,0.740740740740741,dbo:School in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'in India Navodaya Vidyalayas' in l_e
0.87037037037037,27,20,20,1,0.740740740740741,dbo:School in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'administered by Navodaya Vidyalaya' in l_e
0.87037037037037,27,20,20,1,0.740740740740741,dbo:School in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'boarding co-educational school in' in l_e
0.87037037037037,27,20,20,1,0.740740740740741,dbo:School in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'Human Resources Development and' in l_e
0.852749805851918,7655,9314,7166,0.769379428816835,0.936120182887002,dbo:School in c_e and exists o : (e, dbp:city, o) in G => 'school' in l_e
0.851851851851852,27,19,19,1,0.703703703703704,dbo:School in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'Vidyalaya Smiti an' in l_e
0.851851851851852,27,19,19,1,0.703703703703704,dbo:School in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'Navodaya Vidyalaya Smiti' in l_e
0.851851851851852,27,19,19,1,0.703703703703704,dbo:School in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'Smiti an autonomous' in l_e
0.851851851851852,27,19,19,1,0.703703703703704,dbo:School in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'Vidyalaya Smiti' in l_e
0.851851851851852,27,19,19,1,0.703703703703704,dbo:School in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'Smiti an' in l_e
0.851851851851852,27,19,19,1,0.703703703703704,dbo:School in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'Smiti' in l_e
0.851851851851852,27,19,19,1,0.703703703703704,dbo:School in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'Navodaya Vidyalaya Smiti an autonomous' in l_e
0.851851851851852,27,19,19,1,0.703703703703704,dbo:School in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'administered by Navodaya Vidyalaya Smiti' in l_e
0.851851851851852,27,19,19,1,0.703703703703704,dbo:School in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'Vidyalaya Smiti an autonomous body' in l_e
0.851851851851852,27,19,19,1,0.703703703703704,dbo:School in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'Smiti an autonomous body under' in l_e
0.851851851851852,27,19,19,1,0.703703703703704,dbo:School in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'by Navodaya Vidyalaya Smiti an' in l_e
0.851851851851852,27,19,19,1,0.703703703703704,dbo:School in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'by Navodaya Vidyalaya Smiti' in l_e
0.851851851851852,27,19,19,1,0.703703703703704,dbo:School in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'Navodaya Vidyalaya Smiti an' in l_e
0.851851851851852,27,19,19,1,0.703703703703704,dbo:School in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'Smiti an autonomous body' in l_e
0.851851851851852,27,19,19,1,0.703703703703704,dbo:School in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'Vidyalaya Smiti an autonomous' in l_e
0.846560846560847,27,21,20,0.952380952380952,0.740740740740741,dbo:School in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'body under the' in l_e
0.846560846560847,27,21,20,0.952380952380952,0.740740740740741,dbo:School in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'the Indian Ministry' in l_e
0.846560846560847,27,21,20,0.952380952380952,0.740740740740741,dbo:School in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'are funded by' in l_e
0.846560846560847,27,21,20,0.952380952380952,0.740740740740741,dbo:School in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'Indian Ministry of' in l_e
0.846560846560847,27,21,20,0.952380952380952,0.740740740740741,dbo:School in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'autonomous body under' in l_e
0.846560846560847,27,21,20,0.952380952380952,0.740740740740741,dbo:School in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'Indian Ministry' in l_e
0.846560846560847,27,21,20,0.952380952380952,0.740740740740741,dbo:School in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'body under' in l_e
0.846560846560847,27,21,20,0.952380952380952,0.740740740740741,dbo:School in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'are funded' in l_e
0.846560846560847,27,21,20,0.952380952380952,0.740740740740741,dbo:School in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'Indian Ministry of Human Resources' in l_e
0.846560846560847,27,21,20,0.952380952380952,0.740740740740741,dbo:School in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'by the Indian Ministry of' in l_e
0.846560846560847,27,21,20,0.952380952380952,0.740740740740741,dbo:School in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'funded by the Indian Ministry' in l_e
0.846560846560847,27,21,20,0.952380952380952,0.740740740740741,dbo:School in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'the Indian Ministry of Human' in l_e
0.846560846560847,27,21,20,0.952380952380952,0.740740740740741,dbo:School in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'an autonomous body under the' in l_e
0.846560846560847,27,21,20,0.952380952380952,0.740740740740741,dbo:School in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'Ministry of Human Resources Development' in l_e
0.846560846560847,27,21,20,0.952380952380952,0.740740740740741,dbo:School in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'an autonomous body under' in l_e
0.846560846560847,27,21,20,0.952380952380952,0.740740740740741,dbo:School in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'are funded by the' in l_e
0.846560846560847,27,21,20,0.952380952380952,0.740740740740741,dbo:School in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'Indian Ministry of Human' in l_e
0.846560846560847,27,21,20,0.952380952380952,0.740740740740741,dbo:School in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'the Indian Ministry of' in l_e
0.846560846560847,27,21,20,0.952380952380952,0.740740740740741,dbo:School in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'by the Indian Ministry' in l_e
0.846560846560847,27,21,20,0.952380952380952,0.740740740740741,dbo:School in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'autonomous body under the' in l_e
0.846560846560847,27,21,20,0.952380952380952,0.740740740740741,dbo:School in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'funded by the Indian' in l_e
0.846560846560847,27,21,20,0.952380952380952,0.740740740740741,dbo:School in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'Ministry of Human Resources' in l_e
0.840211813507198,8618,7950,6949,0.874088050314465,0.80633557669993,dbo:School in c_e and exists o : (e, dbp:country, o) in G => 'School' in l_e
0.83909645507373,7361,9314,6900,0.740820270560447,0.937372639587013,dbo:School in c_e and exists o : (e, dbo:city, o) in G => 'school' in l_e
0.833861751759025,7317,9314,6834,0.733734163624651,0.933989339893399,dbo:School in c_e and exists o : (e, dbp:type, o) in G => 'school' in l_e
0.829008488025689,6873,9314,6557,0.70399398754563,0.954022988505747,dbo:School in c_e and exists o : (e, dbo:numberOfStudents, o) in G => 'school' in l_e
0.826998219712355,7304,9314,6771,0.726970152458664,0.927026286966046,dbo:School in c_e and exists o : (e, dbo:foundingYear, o) in G => 'school' in l_e
0.826388888888889,90,80,70,0.875,0.777777777777778,dbo:School in c_e and exists o : (e, dbp:gradek, o) in G => 'a resident population' in l_e
0.826388888888889,90,80,70,0.875,0.777777777777778,dbo:School in c_e and exists o : (e, dbp:gradek, o) in G => 'resident population of' in l_e
0.826388888888889,90,80,70,0.875,0.777777777777778,dbo:School in c_e and exists o : (e, dbp:gradek, o) in G => 'resident population' in l_e
0.826388888888889,90,80,70,0.875,0.777777777777778,dbo:School in c_e and exists o : (e, dbp:gradek, o) in G => 'census data' in l_e
0.826388888888889,90,80,70,0.875,0.777777777777778,dbo:School in c_e and exists o : (e, dbp:gradek, o) in G => 'a resident population of' in l_e
0.824915824915825,27,22,20,0.909090909090909,0.740740740740741,dbo:School in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'by Navodaya Vidyalaya' in l_e
0.824915824915825,27,22,20,0.909090909090909,0.740740740740741,dbo:School in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'Human Resources Development' in l_e
0.824915824915825,27,22,20,0.909090909090909,0.740740740740741,dbo:School in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'Navodaya Vidyalayas are' in l_e
0.824915824915825,27,22,20,0.909090909090909,0.740740740740741,dbo:School in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'Resources Development' in l_e
