value,supA,supB,supAB,condBA,condAB,string
0.372374798061389,466,772,461,0.597150259067358,0.989270386266094,dbo:FormulaOneRacer in c_e and exists s : (s, dbo:firstDriver, e) in G => 'driver' in l_e
0.371024734982332,466,666,420,0.630630630630631,0.901287553648069,dbo:FormulaOneRacer in c_e and exists s : (s, dbo:firstDriver, e) in G => 'racing' in l_e
0.369302325581395,466,609,397,0.651888341543514,0.851931330472103,dbo:FormulaOneRacer in c_e and exists s : (s, dbo:firstDriver, e) in G => 'racing driver' in l_e
0.366279069767442,466,566,378,0.667844522968198,0.811158798283262,dbo:FormulaOneRacer in c_e and exists s : (s, dbo:firstDriver, e) in G => 'Formula' in l_e
0.360834990059642,466,540,363,0.672222222222222,0.778969957081545,dbo:FormulaOneRacer in c_e and exists s : (s, dbo:firstDriver, e) in G => 'Formula One' in l_e
0.315850815850816,466,392,271,0.691326530612245,0.581545064377682,dbo:FormulaOneRacer in c_e and exists s : (s, dbo:firstDriver, e) in G => 'born' in l_e
0.303825136612022,466,449,278,0.619153674832962,0.59656652360515,dbo:FormulaOneRacer in c_e and exists s : (s, dbo:firstDriver, e) in G => 'Prix' in l_e
0.284829721362229,303,666,276,0.414414414414414,0.910891089108911,dbo:FormulaOneRacer in c_e and exists s : (s, dbp:after, e) in G => 'racing' in l_e
0.283991228070175,303,609,259,0.425287356321839,0.854785478547855,dbo:FormulaOneRacer in c_e and exists s : (s, dbp:after, e) in G => 'racing driver' in l_e
0.282183316168898,305,666,274,0.411411411411411,0.898360655737705,dbo:FormulaOneRacer in c_e and exists s : (s, dbp:before, e) in G => 'racing' in l_e
0.28133704735376,305,772,303,0.392487046632124,0.99344262295082,dbo:FormulaOneRacer in c_e and exists s : (s, dbp:before, e) in G => 'driver' in l_e
0.281181619256018,305,609,257,0.42200328407225,0.842622950819672,dbo:FormulaOneRacer in c_e and exists s : (s, dbp:before, e) in G => 'racing driver' in l_e
0.28093023255814,303,772,302,0.39119170984456,0.996699669966997,dbo:FormulaOneRacer in c_e and exists s : (s, dbp:after, e) in G => 'driver' in l_e
0.276179516685846,303,566,240,0.424028268551237,0.792079207920792,dbo:FormulaOneRacer in c_e and exists s : (s, dbp:after, e) in G => 'Formula' in l_e
0.274397244546498,305,566,239,0.42226148409894,0.783606557377049,dbo:FormulaOneRacer in c_e and exists s : (s, dbp:before, e) in G => 'Formula' in l_e
0.274021352313167,303,540,231,0.427777777777778,0.762376237623762,dbo:FormulaOneRacer in c_e and exists s : (s, dbp:after, e) in G => 'Formula One' in l_e
0.272189349112426,305,540,230,0.425925925925926,0.754098360655738,dbo:FormulaOneRacer in c_e and exists s : (s, dbp:before, e) in G => 'Formula One' in l_e
0.27116212338594,305,392,189,0.482142857142857,0.619672131147541,dbo:FormulaOneRacer in c_e and exists s : (s, dbp:before, e) in G => 'born' in l_e
0.270503597122302,303,392,188,0.479591836734694,0.62046204620462,dbo:FormulaOneRacer in c_e and exists s : (s, dbp:after, e) in G => 'born' in l_e
0.265853658536585,466,354,218,0.615819209039548,0.467811158798283,dbo:FormulaOneRacer in c_e and exists s : (s, dbo:firstDriver, e) in G => 'World' in l_e
0.265353418308227,466,397,229,0.576826196473552,0.491416309012876,dbo:FormulaOneRacer in c_e and exists s : (s, dbo:firstDriver, e) in G => 'Championship' in l_e
0.255813953488372,27,16,11,0.6875,0.407407407407407,dbo:FormulaOneRacer in c_e and exists s : (s, dbp:champions, e) in G => 'World Champion' in l_e
