value,supA,supB,supAB,condBA,condAB,string
0.896805896805897,407,42,42,1,0.103194103194103,dbo:SpaceMission in c_e and exists s : (s, dbo:mission, e) in G => 'crew to the' in l_e
0.896678966789668,271,28,28,1,0.103321033210332,dbo:SpaceMission in c_e and exists s : (s, dbp:mission, e) in G => 'Shuttle mission to the International' in l_e
0.896678966789668,271,28,28,1,0.103321033210332,dbo:SpaceMission in c_e and exists s : (s, dbp:mission, e) in G => 'NASA Space Shuttle mission' in l_e
0.896678966789668,271,28,28,1,0.103321033210332,dbo:SpaceMission in c_e and exists s : (s, dbp:mission, e) in G => 'NASA Space Shuttle' in l_e
0.896678966789668,271,28,28,1,0.103321033210332,dbo:SpaceMission in c_e and exists s : (s, dbp:mission, e) in G => 'NASA Space' in l_e
0.894348894348894,407,43,43,1,0.105651105651106,dbo:SpaceMission in c_e and exists s : (s, dbo:mission, e) in G => 'was a Space Shuttle' in l_e
0.894348894348894,407,43,43,1,0.105651105651106,dbo:SpaceMission in c_e and exists s : (s, dbo:mission, e) in G => 'members of the Expedition' in l_e
0.892156862745098,407,43,42,0.976744186046512,0.103194103194103,dbo:SpaceMission in c_e and exists s : (s, dbo:mission, e) in G => 'Center Florida' in l_e
0.892156862745098,407,43,42,0.976744186046512,0.103194103194103,dbo:SpaceMission in c_e and exists s : (s, dbo:mission, e) in G => 'Space Center Florida' in l_e
0.892156862745098,407,43,42,0.976744186046512,0.103194103194103,dbo:SpaceMission in c_e and exists s : (s, dbo:mission, e) in G => 'Kennedy Space Center Florida' in l_e
0.889705882352941,271,29,28,0.96551724137931,0.103321033210332,dbo:SpaceMission in c_e and exists s : (s, dbp:mission, e) in G => 'was a Space Shuttle mission' in l_e
0.889434889434889,407,45,45,1,0.110565110565111,dbo:SpaceMission in c_e and exists s : (s, dbo:mission, e) in G => 'was a Space' in l_e
