value,supA,supB,supAB,condBA,condAB,string
0.8571332184688,9911,7205,7152,0.99264399722415,0.72162243971345,dbo:Mountain in c_e and exists o : (e, dbp:name, o) in G => 'mountain' in l_e
0.856987656705872,9915,7205,7152,0.99264399722415,0.721331316187595,dbo:Mountain in c_e and exists o : (e, foaf:name, o) in G => 'mountain' in l_e
0.83737158364024,77,67,60,0.895522388059702,0.779220779220779,dbo:Mountain in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
0.807017543859649,27,19,18,0.947368421052632,0.666666666666667,dbo:Mountain in c_e and exists o : (e, dbp:l, o) in G => 'lit.' in l_e
0.80021814714409,8662,7205,6295,0.873698820263706,0.726737474024475,dbo:Mountain in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'mountain' in l_e
0.800034730336212,8618,7205,6279,0.87147814018043,0.728591320491993,dbo:Mountain in c_e and exists o : (e, dbp:location, o) in G => 'mountain' in l_e
0.799805249907584,8474,7205,6229,0.864538514920194,0.735071984894973,dbo:Mountain in c_e and exists o : (e, dbo:elevation, o) in G => 'mountain' in l_e
0.7724431235909,82,119,75,0.630252100840336,0.914634146341463,dbo:Mountain in c_e and exists o : (e, dbp:gridRefIreland, o) in G => 'Irish' in l_e
0.758313694684472,114,67,64,0.955223880597015,0.56140350877193,dbo:Mountain in c_e and exists o : (e, dbp:rr, o) in G => 'in South Korea' in l_e
0.758313694684472,114,67,64,0.955223880597015,0.56140350877193,dbo:Mountain in c_e and exists o : (e, dbp:mr, o) in G => 'in South Korea' in l_e
0.74727295666505,6837,7205,5243,0.727689104788341,0.766856808541758,dbo:Mountain in c_e and exists o : (e, dbp:elevationM, o) in G => 'mountain' in l_e
0.742558094872287,82,127,74,0.582677165354331,0.902439024390244,dbo:Mountain in c_e and exists o : (e, dbp:gridRefIreland, o) in G => 'Ireland' in l_e
0.74155657858381,9915,4884,4853,0.993652743652744,0.489460413514876,dbo:Mountain in c_e and exists o : (e, foaf:name, o) in G => 'a mountain' in l_e
0.741502525631272,9911,4884,4852,0.993447993447993,0.48955705781455,dbo:Mountain in c_e and exists o : (e, dbp:name, o) in G => 'a mountain' in l_e
0.730827067669173,114,210,108,0.514285714285714,0.947368421052632,dbo:Mountain in c_e and exists o : (e, dbp:rr, o) in G => 'Korea' in l_e
0.730827067669173,114,210,108,0.514285714285714,0.947368421052632,dbo:Mountain in c_e and exists o : (e, dbp:mr, o) in G => 'Korea' in l_e
0.728372655777374,114,58,56,0.96551724137931,0.491228070175439,dbo:Mountain in c_e and exists o : (e, dbp:rr, o) in G => 'Gangwon-do' in l_e
0.728372655777374,114,58,56,0.96551724137931,0.491228070175439,dbo:Mountain in c_e and exists o : (e, dbp:rr, o) in G => 'in South Korea It' in l_e
0.728372655777374,114,58,56,0.96551724137931,0.491228070175439,dbo:Mountain in c_e and exists o : (e, dbp:mr, o) in G => 'Gangwon-do' in l_e
0.728372655777374,114,58,56,0.96551724137931,0.491228070175439,dbo:Mountain in c_e and exists o : (e, dbp:mr, o) in G => 'in South Korea It' in l_e
0.727752351894228,114,207,107,0.516908212560386,0.93859649122807,dbo:Mountain in c_e and exists o : (e, dbp:rr, o) in G => 'South Korea' in l_e
0.727752351894228,114,207,107,0.516908212560386,0.93859649122807,dbo:Mountain in c_e and exists o : (e, dbp:mr, o) in G => 'South Korea' in l_e
0.726743599430278,9911,4558,4538,0.995612110574813,0.457875088285743,dbo:Mountain in c_e and exists o : (e, dbp:name, o) in G => 'is a mountain' in l_e
0.726651239351955,9915,4558,4538,0.995612110574813,0.457690368129097,dbo:Mountain in c_e and exists o : (e, foaf:name, o) in G => 'is a mountain' in l_e
0.725629345718378,9911,4580,4546,0.992576419213974,0.458682272222783,dbo:Mountain in c_e and exists o : (e, dbp:name, o) in G => 'located' in l_e
0.725377223870145,9915,4580,4545,0.99235807860262,0.45839636913767,dbo:Mountain in c_e and exists o : (e, foaf:name, o) in G => 'located' in l_e
0.71889400921659,21,31,18,0.580645161290323,0.857142857142857,dbo:Mountain in c_e and exists o : (e, dbo:location, o) in G => 'Byrd' in l_e
0.714285714285714,21,24,16,0.666666666666667,0.761904761904762,dbo:Mountain in c_e and exists o : (e, dbo:location, o) in G => 'Marie Byrd Land' in l_e
0.714285714285714,21,24,16,0.666666666666667,0.761904761904762,dbo:Mountain in c_e and exists o : (e, dbo:location, o) in G => 'Marie Byrd' in l_e
0.714285714285714,21,24,16,0.666666666666667,0.761904761904762,dbo:Mountain in c_e and exists o : (e, dbo:location, o) in G => 'Byrd Land' in l_e
0.704907562576812,8618,4558,4203,0.92211496270294,0.487700162450685,dbo:Mountain in c_e and exists o : (e, dbp:location, o) in G => 'is a mountain' in l_e
0.704840831869268,8662,4558,4210,0.923650724001755,0.486030939736781,dbo:Mountain in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'is a mountain' in l_e
0.702615426875923,6240,7205,4699,0.652185981956974,0.753044871794872,dbo:Mountain in c_e and exists o : (e, dbp:range, o) in G => 'mountain' in l_e
0.700490077935856,6159,7205,4652,0.645662734212353,0.75531742165936,dbo:Mountain in c_e and exists o : (e, dbo:mountainRange, o) in G => 'mountain' in l_e
0.696408644758717,287,153,139,0.908496732026144,0.484320557491289,dbo:Mountain in c_e and exists o : (e, dbp:relief, o) in G => 'm) is' in l_e
0.688790100384084,5555,7205,4321,0.599722414989591,0.777857785778578,dbo:Mountain in c_e and exists o : (e, dbp:mapCaption, o) in G => 'mountain' in l_e
0.688644688644689,21,26,16,0.615384615384615,0.761904761904762,dbo:Mountain in c_e and exists o : (e, dbo:location, o) in G => 'Marie' in l_e
0.687268236810079,8662,4580,4118,0.899126637554585,0.475409836065574,dbo:Mountain in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'located' in l_e
0.687124486033746,8618,4884,4284,0.877149877149877,0.497099094917614,dbo:Mountain in c_e and exists o : (e, dbp:location, o) in G => 'a mountain' in l_e
0.686982628710867,8662,4884,4291,0.878583128583129,0.495382128838605,dbo:Mountain in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'a mountain' in l_e
0.68649885583524,114,46,45,0.978260869565217,0.394736842105263,dbo:Mountain in c_e and exists o : (e, dbp:rr, o) in G => 'in South Korea It has' in l_e
