value,supA,supB,supAB,condBA,condAB,string
0.88,24,25,22,0.88,0.916666666666667,dbo:CombinationDrug in c_e and 'injectable combination medication' in l_e => exists p : (e, p, dbr:Anabolic_steroid) in G
0.88,24,25,22,0.88,0.916666666666667,dbo:CombinationDrug in c_e and 'injectable combination medication of' in l_e => exists p : (e, p, dbr:Anabolic_steroid) in G
0.88,24,25,22,0.88,0.916666666666667,dbo:CombinationDrug in c_e and 'an injectable combination medication' in l_e => exists p : (e, p, dbr:Anabolic_steroid) in G
0.88,24,25,22,0.88,0.916666666666667,dbo:CombinationDrug in c_e and 'an injectable combination medication of' in l_e => exists p : (e, p, dbr:Anabolic_steroid) in G
0.871428571428571,64,70,61,0.871428571428571,0.953125,dbo:CombinationDrug in c_e and 'estrogen' in l_e => exists p : (e, p, dbr:Estrogen_(medication)) in G
0.846153846153846,26,25,22,0.88,0.846153846153846,dbo:CombinationDrug in c_e and 'injectable combination' in l_e => exists p : (e, p, dbr:Anabolic_steroid) in G
0.846153846153846,26,25,22,0.88,0.846153846153846,dbo:CombinationDrug in c_e and 'an injectable combination' in l_e => exists p : (e, p, dbr:Anabolic_steroid) in G
0.84,25,25,21,0.84,0.84,dbo:CombinationDrug in c_e and 'testosterone' in l_e => exists p : (e, p, dbr:Anabolic_steroid) in G
0.84,25,25,21,0.84,0.84,dbo:CombinationDrug in c_e and 'is an injectable combination' in l_e => exists p : (e, p, dbr:Anabolic_steroid) in G
0.84,23,25,21,0.84,0.91304347826087,dbo:CombinationDrug in c_e and 'is an injectable combination medication' in l_e => exists p : (e, p, dbr:Anabolic_steroid) in G
0.814285714285714,59,70,57,0.814285714285714,0.966101694915254,dbo:CombinationDrug in c_e and 'an estrogen' in l_e => exists p : (e, p, dbr:Estrogen_(medication)) in G
0.8,25,30,24,0.8,0.96,dbo:CombinationDrug in c_e and 'testosterone' in l_e => exists p : (e, p, dbr:Androgen) in G
0.786259541984733,309,393,309,0.786259541984733,1,dbo:CombinationDrug in c_e and 'combination' in l_e => exists p : (e, p, "combo"@en) in G
0.785714285714286,25,28,22,0.785714285714286,0.88,dbo:CombinationDrug in c_e and 'HIV/AIDS' in l_e => exists p : (e, p, "J05"@en) in G
0.777777777777778,27,25,21,0.84,0.777777777777778,dbo:CombinationDrug in c_e and 'is an injectable' in l_e => exists p : (e, p, dbr:Anabolic_steroid) in G
0.766666666666667,24,30,23,0.766666666666667,0.958333333333333,dbo:CombinationDrug in c_e and 'an injectable combination medication of' in l_e => exists p : (e, p, dbr:Androgen) in G
0.766666666666667,24,30,23,0.766666666666667,0.958333333333333,dbo:CombinationDrug in c_e and 'an injectable combination medication' in l_e => exists p : (e, p, dbr:Androgen) in G
0.766666666666667,24,30,23,0.766666666666667,0.958333333333333,dbo:CombinationDrug in c_e and 'injectable combination medication of' in l_e => exists p : (e, p, dbr:Androgen) in G
0.766666666666667,29,30,23,0.766666666666667,0.793103448275862,dbo:CombinationDrug in c_e and 'an injectable' in l_e => exists p : (e, p, dbr:Androgen) in G
0.766666666666667,26,30,23,0.766666666666667,0.884615384615385,dbo:CombinationDrug in c_e and 'injectable combination' in l_e => exists p : (e, p, dbr:Androgen) in G
0.766666666666667,24,30,23,0.766666666666667,0.958333333333333,dbo:CombinationDrug in c_e and 'injectable combination medication' in l_e => exists p : (e, p, dbr:Androgen) in G
0.766666666666667,26,30,23,0.766666666666667,0.884615384615385,dbo:CombinationDrug in c_e and 'an injectable combination' in l_e => exists p : (e, p, dbr:Androgen) in G
0.758620689655172,29,25,22,0.88,0.758620689655172,dbo:CombinationDrug in c_e and 'an injectable' in l_e => exists p : (e, p, dbr:Anabolic_steroid) in G
0.733333333333333,23,30,22,0.733333333333333,0.956521739130435,dbo:CombinationDrug in c_e and 'is an injectable combination medication' in l_e => exists p : (e, p, dbr:Androgen) in G
0.733333333333333,25,30,22,0.733333333333333,0.88,dbo:CombinationDrug in c_e and 'is an injectable combination' in l_e => exists p : (e, p, dbr:Androgen) in G
0.733333333333333,27,30,22,0.733333333333333,0.814814814814815,dbo:CombinationDrug in c_e and 'is an injectable' in l_e => exists p : (e, p, dbr:Androgen) in G
0.732142857142857,56,52,41,0.788461538461538,0.732142857142857,dbo:CombinationDrug in c_e and 'injection' in l_e => exists p : (e, p, dbr:Intramuscular_injection) in G
0.730769230769231,41,52,38,0.730769230769231,0.926829268292683,dbo:CombinationDrug in c_e and 'injectable' in l_e => exists p : (e, p, dbr:Intramuscular_injection) in G
0.729166666666667,45,48,35,0.729166666666667,0.777777777777778,dbo:CombinationDrug in c_e and 'an estrogen and' in l_e => exists p : (e, p, dbr:Progestogen) in G
