value,supA,supB,supAB,condBA,condAB,string
1,23,50,23,0.46,1,dbo:SoccerPlayer in c_e and 'Luton Town' in l_e => exists p : (e, p, dbr:Luton_Town_F.C.) in G
1,23,50,23,0.46,1,dbo:SoccerPlayer in c_e and 'Luton' in l_e => exists p : (e, p, dbr:Luton_Town_F.C.) in G
1,359,41,41,1,0.114206128133705,dbo:SoccerPlayer in c_e and 'Italian' in l_e => exists p : (e, p, dbr:Italy_national_football_team) in G
1,15,29,15,0.517241379310345,1,dbo:SoccerPlayer in c_e and 'Shrewsbury Town' in l_e => exists p : (e, p, dbr:Shrewsbury_Town_F.C.) in G
1,15,29,15,0.517241379310345,1,dbo:SoccerPlayer in c_e and 'Shrewsbury' in l_e => exists p : (e, p, dbr:Shrewsbury_Town_F.C.) in G
1,278,34,34,1,0.122302158273381,dbo:SoccerPlayer in c_e and 'Canadian' in l_e => exists p : (e, p, "Active") in G
1,26,50,26,0.52,1,dbo:SoccerPlayer in c_e and 'Newport' in l_e => exists p : (e, p, dbr:Newport_County_A.F.C.) in G
1,25,50,25,0.5,1,dbo:SoccerPlayer in c_e and 'Newport County' in l_e => exists p : (e, p, dbr:Newport_County_A.F.C.) in G
1,56,18,18,1,0.321428571428571,dbo:SoccerPlayer in c_e and 'Belarusian' in l_e => exists p : (e, p, dbr:Belarusian_SSR) in G
1,15,45,15,0.333333333333333,1,dbo:SoccerPlayer in c_e and 'Argentina national' in l_e => exists p : (e, p, dbr:Argentina_national_football_team) in G
1,15,45,15,0.333333333333333,1,dbo:SoccerPlayer in c_e and 'the Argentina national' in l_e => exists p : (e, p, dbr:Argentina_national_football_team) in G
1,17,70,17,0.242857142857143,1,dbo:SoccerPlayer in c_e and 'for Birmingham' in l_e => exists p : (e, p, dbr:Birmingham_City_F.C.) in G
1,18,22,18,0.818181818181818,1,dbo:SoccerPlayer in c_e and 'Stranraer' in l_e => exists p : (e, p, dbr:Stranraer_F.C.) in G
1,103,27,27,1,0.262135922330097,dbo:SoccerPlayer in c_e and 'Polish' in l_e => exists p : (e, p, dbr:Poland_national_football_team) in G
1,102,23,23,1,0.225490196078431,dbo:SoccerPlayer in c_e and 'Bulgarian' in l_e => exists p : (e, p, dbr:Bulgaria_national_under-21_football_team) in G
1,159,35,35,1,0.220125786163522,dbo:SoccerPlayer in c_e and 'Greek' in l_e => exists p : (e, p, dbr:Greece) in G
1,44,15,15,1,0.340909090909091,dbo:SoccerPlayer in c_e and 'Malaysian' in l_e => exists p : (e, p, dbr:Malaysia_national_under-23_football_team) in G
1,19,52,19,0.365384615384615,1,dbo:SoccerPlayer in c_e and 'for Sheffield United' in l_e => exists p : (e, p, dbr:Sheffield_United_F.C.) in G
1,21,17,17,1,0.80952380952381,dbo:SoccerPlayer in c_e and 'Zambian' in l_e => exists p : (e, p, dbr:Zambia_national_football_team) in G
1,24,46,24,0.521739130434783,1,dbo:SoccerPlayer in c_e and 'Chesterfield' in l_e => exists p : (e, p, dbr:Chesterfield_F.C.) in G
1,78,43,43,1,0.551282051282051,dbo:SoccerPlayer in c_e and 'Albanian' in l_e => exists p : (e, p, dbr:Albania) in G
1,346,68,68,1,0.196531791907514,dbo:SoccerPlayer in c_e and 'Russian' in l_e => exists p : (e, p, dbr:Russian_SFSR) in G
1,346,38,38,1,0.109826589595376,dbo:SoccerPlayer in c_e and 'Russian' in l_e => exists p : (e, p, dbr:Moscow) in G
1,56,19,19,1,0.339285714285714,dbo:SoccerPlayer in c_e and 'Belarusian' in l_e => exists p : (e, p, dbr:Byelorussian_Soviet_Socialist_Republic) in G
1,15,61,15,0.245901639344262,1,dbo:SoccerPlayer in c_e and 'for Huddersfield Town' in l_e => exists p : (e, p, dbr:Huddersfield_Town_A.F.C.) in G
1,15,61,15,0.245901639344262,1,dbo:SoccerPlayer in c_e and 'for Huddersfield' in l_e => exists p : (e, p, dbr:Huddersfield_Town_A.F.C.) in G
1,47,23,23,1,0.48936170212766,dbo:SoccerPlayer in c_e and 'New Zealand' in l_e => exists p : (e, p, dbr:New_Zealand) in G
1,47,23,23,1,0.48936170212766,dbo:SoccerPlayer in c_e and 'Zealand' in l_e => exists p : (e, p, dbr:New_Zealand) in G
1,27,17,17,1,0.62962962962963,dbo:SoccerPlayer in c_e and 'Honduran' in l_e => exists p : (e, p, dbr:Honduras_national_football_team) in G
1,278,34,34,1,0.122302158273381,dbo:SoccerPlayer in c_e and 'Canadian' in l_e => exists p : (e, p, "Active"@en) in G
1,69,45,45,1,0.652173913043478,dbo:SoccerPlayer in c_e and 'Uruguayan' in l_e => exists p : (e, p, dbr:Uruguay) in G
1,97,19,19,1,0.195876288659794,dbo:SoccerPlayer in c_e and 'Croatian' in l_e => exists p : (e, p, dbr:Croatia_national_under-20_football_team) in G
1,89,16,16,1,0.179775280898876,dbo:SoccerPlayer in c_e and 'Iranian' in l_e => exists p : (e, p, dbr:Iran_national_under-23_football_team) in G
1,89,21,21,1,0.235955056179775,dbo:SoccerPlayer in c_e and 'Iranian' in l_e => exists p : (e, p, dbr:Tehran) in G
1,18,34,18,0.529411764705882,1,dbo:SoccerPlayer in c_e and 'Emirati footballer He currently' in l_e => exists p : (e, p, dbr:United_Arab_Emirates) in G
1,17,34,17,0.5,1,dbo:SoccerPlayer in c_e and 'an Emirati footballer He' in l_e => exists p : (e, p, dbr:United_Arab_Emirates) in G
1,17,34,17,0.5,1,dbo:SoccerPlayer in c_e and 'an Emirati footballer He currently' in l_e => exists p : (e, p, dbr:United_Arab_Emirates) in G
1,18,34,18,0.529411764705882,1,dbo:SoccerPlayer in c_e and 'Emirati footballer He currently plays' in l_e => exists p : (e, p, dbr:United_Arab_Emirates) in G
1,17,34,17,0.5,1,dbo:SoccerPlayer in c_e and 'is an Emirati footballer He' in l_e => exists p : (e, p, dbr:United_Arab_Emirates) in G
1,19,34,19,0.558823529411765,1,dbo:SoccerPlayer in c_e and 'Emirati footballer He' in l_e => exists p : (e, p, dbr:United_Arab_Emirates) in G
1,21,34,21,0.617647058823529,1,dbo:SoccerPlayer in c_e and 'He played for Japan' in l_e => exists p : (e, p, dbr:Japan_national_football_team) in G
1,23,34,23,0.676470588235294,1,dbo:SoccerPlayer in c_e and 'Japanese football player He played' in l_e => exists p : (e, p, dbr:Japan_national_football_team) in G
1,21,34,21,0.617647058823529,1,dbo:SoccerPlayer in c_e and 'He played for Japan national' in l_e => exists p : (e, p, dbr:Japan_national_football_team) in G
1,20,34,20,0.588235294117647,1,dbo:SoccerPlayer in c_e and 'player He played for Japan' in l_e => exists p : (e, p, dbr:Japan_national_football_team) in G
1,52,21,21,1,0.403846153846154,dbo:SoccerPlayer in c_e and 'Egyptian' in l_e => exists p : (e, p, dbr:Egypt) in G
1,17,26,17,0.653846153846154,1,dbo:SoccerPlayer in c_e and 'Raith' in l_e => exists p : (e, p, dbr:Raith_Rovers_F.C.) in G
1,17,26,17,0.653846153846154,1,dbo:SoccerPlayer in c_e and 'Raith Rovers' in l_e => exists p : (e, p, dbr:Raith_Rovers_F.C.) in G
1,52,29,29,1,0.557692307692308,dbo:SoccerPlayer in c_e and 'Egyptian' in l_e => exists p : (e, p, dbr:Egypt_national_football_team) in G
1,80,18,18,1,0.225,dbo:SoccerPlayer in c_e and 'Danish' in l_e => exists p : (e, p, dbr:Denmark_national_football_team) in G
1,121,73,73,1,0.603305785123967,dbo:SoccerPlayer in c_e and 'Korean' in l_e => exists p : (e, p, dbr:South_Korea) in G
1,95,23,23,1,0.242105263157895,dbo:SoccerPlayer in c_e and 'Swiss' in l_e => exists p : (e, p, dbr:Switzerland_national_football_team) in G
1,95,17,17,1,0.178947368421053,dbo:SoccerPlayer in c_e and 'Swiss' in l_e => exists p : (e, p, dbr:Switzerland_national_under-21_football_team) in G
1,98,18,18,1,0.183673469387755,dbo:SoccerPlayer in c_e and 'Czech' in l_e => exists p : (e, p, dbr:Czech_Republic_national_under-19_football_team) in G
1,159,22,22,1,0.138364779874214,dbo:SoccerPlayer in c_e and 'Greek' in l_e => exists p : (e, p, dbr:Greece_national_under-19_football_team) in G
1,44,29,29,1,0.659090909090909,dbo:SoccerPlayer in c_e and 'Malaysian' in l_e => exists p : (e, p, dbr:Malaysia) in G
1,144,18,18,1,0.125,dbo:SoccerPlayer in c_e and 'Chinese' in l_e => exists p : (e, p, dbr:China_national_under-20_football_team) in G
1,144,24,24,1,0.166666666666667,dbo:SoccerPlayer in c_e and 'Chinese' in l_e => exists p : (e, p, dbr:China) in G
1,71,17,17,1,0.23943661971831,dbo:SoccerPlayer in c_e and 'African' in l_e => exists p : (e, p, dbr:South_Africa_national_football_team) in G
1,40,17,17,1,0.425,dbo:SoccerPlayer in c_e and 'South African' in l_e => exists p : (e, p, dbr:South_Africa_national_football_team) in G
1,139,15,15,1,0.107913669064748,dbo:SoccerPlayer in c_e and 'Canadian Football League' in l_e => exists p : (e, p, "") in G
1,146,15,15,1,0.102739726027397,dbo:SoccerPlayer in c_e and 'Canadian Football' in l_e => exists p : (e, p, "") in G
1,26,38,26,0.684210526315789,1,dbo:SoccerPlayer in c_e and 'Saskatchewan' in l_e => exists p : (e, p, dbr:Saskatchewan_Roughriders) in G
1,27,38,27,0.710526315789474,1,dbo:SoccerPlayer in c_e and 'Roughriders' in l_e => exists p : (e, p, dbr:Saskatchewan_Roughriders) in G
1,18,38,18,0.473684210526316,1,dbo:SoccerPlayer in c_e and 'the Saskatchewan Roughriders' in l_e => exists p : (e, p, dbr:Saskatchewan_Roughriders) in G
1,18,38,18,0.473684210526316,1,dbo:SoccerPlayer in c_e and 'the Saskatchewan' in l_e => exists p : (e, p, dbr:Saskatchewan_Roughriders) in G
1,25,38,25,0.657894736842105,1,dbo:SoccerPlayer in c_e and 'Saskatchewan Roughriders' in l_e => exists p : (e, p, dbr:Saskatchewan_Roughriders) in G
1,359,42,42,1,0.116991643454039,dbo:SoccerPlayer in c_e and 'Italian' in l_e => exists p : (e, p, dbr:Italy_national_under-21_football_team) in G
1,102,15,15,1,0.147058823529412,dbo:SoccerPlayer in c_e and 'Bulgarian' in l_e => exists p : (e, p, dbr:Bulgaria_national_under-19_football_team) in G
1,22,26,22,0.846153846153846,1,dbo:SoccerPlayer in c_e and 'a Vietnamese footballer who plays' in l_e => exists p : (e, p, dbr:Vietnam) in G
1,22,26,22,0.846153846153846,1,dbo:SoccerPlayer in c_e and 'is a Vietnamese footballer who' in l_e => exists p : (e, p, dbr:Vietnam) in G
1,22,26,22,0.846153846153846,1,dbo:SoccerPlayer in c_e and 'a Vietnamese footballer who' in l_e => exists p : (e, p, dbr:Vietnam) in G
1,22,26,22,0.846153846153846,1,dbo:SoccerPlayer in c_e and 'is a Vietnamese footballer' in l_e => exists p : (e, p, dbr:Vietnam) in G
1,29,26,26,1,0.896551724137931,dbo:SoccerPlayer in c_e and 'Vietnamese' in l_e => exists p : (e, p, dbr:Vietnam) in G
1,23,26,23,0.884615384615385,1,dbo:SoccerPlayer in c_e and 'is a Vietnamese' in l_e => exists p : (e, p, dbr:Vietnam) in G
1,22,26,22,0.846153846153846,1,dbo:SoccerPlayer in c_e and 'a Vietnamese footballer' in l_e => exists p : (e, p, dbr:Vietnam) in G
1,89,74,74,1,0.831460674157303,dbo:SoccerPlayer in c_e and 'Iranian' in l_e => exists p : (e, p, dbr:Iran) in G
1,65,28,28,1,0.430769230769231,dbo:SoccerPlayer in c_e and 'Indonesian' in l_e => exists p : (e, p, dbr:Indonesia) in G
1,15,124,15,0.120967741935484,1,dbo:SoccerPlayer in c_e and 'Gambrinus' in l_e => exists p : (e, p, dbr:Czechoslovakia) in G
1,24,48,24,0.5,1,dbo:SoccerPlayer in c_e and 'the Winnipeg Blue Bombers' in l_e => exists p : (e, p, dbr:Winnipeg_Blue_Bombers) in G
1,15,48,15,0.3125,1,dbo:SoccerPlayer in c_e and 'for the Winnipeg Blue' in l_e => exists p : (e, p, dbr:Winnipeg_Blue_Bombers) in G
1,15,48,15,0.3125,1,dbo:SoccerPlayer in c_e and 'for the Winnipeg Blue Bombers' in l_e => exists p : (e, p, dbr:Winnipeg_Blue_Bombers) in G
