value,supA,supB,supAB,condBA,condAB,string
0.274074074074074,93,42,37,0.880952380952381,0.397849462365591,dbo:MemberOfParliament in c_e and (e, dbo:country, dbr:Canadians) in G => 'born' in l_e(c,p,so)
0.230769230769231,50,15,15,1,0.3,dbo:MemberOfParliament in c_e and (e, dbo:birthPlace, dbr:Montreal) in G => 'Montreal' in l_e(c,p,so)
0.230314960629921,391,117,117,1,0.29923273657289,dbo:MemberOfParliament in c_e and (e, dbp:parliament, "Canadian"@en) in G => 'born' in l_e(c,p,so)
0.221794871794872,450,330,173,0.524242424242424,0.384444444444444,dbo:MemberOfParliament in c_e and (e, dbp:party, dbr:Liberal_Party_of_Canada) in G => 'of Canada' in l_e(c,p,os)
0.221510883482714,450,331,173,0.522658610271903,0.384444444444444,dbo:MemberOfParliament in c_e and (e, dbp:party, dbr:Liberal_Party_of_Canada) in G => 'Canada' in l_e(c,p,os)
0.219264892268695,460,329,173,0.525835866261398,0.376086956521739,dbo:MemberOfParliament in c_e and (e, dbo:party, dbr:Liberal_Party_of_Canada) in G => 'of Canada' in l_e(c,p,os)
0.218987341772152,460,330,173,0.524242424242424,0.376086956521739,dbo:MemberOfParliament in c_e and (e, dbo:party, dbr:Liberal_Party_of_Canada) in G => 'Canada' in l_e(c,p,os)
0.210900473933649,164,258,89,0.344961240310078,0.542682926829268,dbo:MemberOfParliament in c_e and (e, dbp:party, dbr:Progressive_Conservative_Party_of_Canada) in G => 'party' in l_e(c,p,os)
0.209411764705882,168,257,89,0.346303501945525,0.529761904761905,dbo:MemberOfParliament in c_e and (e, dbo:party, dbr:Progressive_Conservative_Party_of_Canada) in G => 'party' in l_e(c,p,os)
0.207627118644068,450,258,147,0.569767441860465,0.326666666666667,dbo:MemberOfParliament in c_e and (e, dbp:party, dbr:Liberal_Party_of_Canada) in G => 'party' in l_e(c,p,os)
0.205755395683453,450,245,143,0.583673469387755,0.317777777777778,dbo:MemberOfParliament in c_e and (e, dbp:party, dbr:Liberal_Party_of_Canada) in G => 'party member' in l_e(c,p,os)
0.205755395683453,450,245,143,0.583673469387755,0.317777777777778,dbo:MemberOfParliament in c_e and (e, dbp:party, dbr:Liberal_Party_of_Canada) in G => 'party member of the' in l_e(c,p,os)
0.205755395683453,450,245,143,0.583673469387755,0.317777777777778,dbo:MemberOfParliament in c_e and (e, dbp:party, dbr:Liberal_Party_of_Canada) in G => 'party member of' in l_e(c,p,os)
0.205020920502092,460,257,147,0.571984435797665,0.319565217391304,dbo:MemberOfParliament in c_e and (e, dbo:party, dbr:Liberal_Party_of_Canada) in G => 'party' in l_e(c,p,os)
0.203125,460,244,143,0.586065573770492,0.310869565217391,dbo:MemberOfParliament in c_e and (e, dbo:party, dbr:Liberal_Party_of_Canada) in G => 'party member' in l_e(c,p,os)
0.203125,460,244,143,0.586065573770492,0.310869565217391,dbo:MemberOfParliament in c_e and (e, dbo:party, dbr:Liberal_Party_of_Canada) in G => 'party member of the' in l_e(c,p,os)
0.203125,460,244,143,0.586065573770492,0.310869565217391,dbo:MemberOfParliament in c_e and (e, dbo:party, dbr:Liberal_Party_of_Canada) in G => 'party member of' in l_e(c,p,os)
0.200797872340426,450,302,151,0.5,0.335555555555556,dbo:MemberOfParliament in c_e and (e, dbp:party, dbr:Liberal_Party_of_Canada) in G => 'member of' in l_e(c,p,os)
0.200797872340426,450,302,151,0.5,0.335555555555556,dbo:MemberOfParliament in c_e and (e, dbp:party, dbr:Liberal_Party_of_Canada) in G => 'member of the' in l_e(c,p,os)
0.200787401574803,450,312,153,0.490384615384615,0.34,dbo:MemberOfParliament in c_e and (e, dbp:party, dbr:Liberal_Party_of_Canada) in G => 'member' in l_e(c,p,os)
0.200290275761974,450,239,138,0.577405857740586,0.306666666666667,dbo:MemberOfParliament in c_e and (e, dbp:party, dbr:Liberal_Party_of_Canada) in G => ' party member of the House of Commons of Canada. ' in l_e(c,p,os)
0.200290275761974,450,239,138,0.577405857740586,0.306666666666667,dbo:MemberOfParliament in c_e and (e, dbp:party, dbr:Liberal_Party_of_Canada) in G => 'party member of the House' in l_e(c,p,os)
0.198511166253102,164,239,80,0.334728033472803,0.48780487804878,dbo:MemberOfParliament in c_e and (e, dbp:party, dbr:Progressive_Conservative_Party_of_Canada) in G => ' party member of the House of Commons of Canada. ' in l_e(c,p,os)
0.198511166253102,164,239,80,0.334728033472803,0.48780487804878,dbo:MemberOfParliament in c_e and (e, dbp:party, dbr:Progressive_Conservative_Party_of_Canada) in G => 'party member of the House' in l_e(c,p,os)
0.198443579766537,460,311,153,0.491961414790997,0.332608695652174,dbo:MemberOfParliament in c_e and (e, dbo:party, dbr:Liberal_Party_of_Canada) in G => 'member' in l_e(c,p,os)
0.198423127463863,460,301,151,0.501661129568106,0.328260869565217,dbo:MemberOfParliament in c_e and (e, dbo:party, dbr:Liberal_Party_of_Canada) in G => 'member of' in l_e(c,p,os)
0.198423127463863,460,301,151,0.501661129568106,0.328260869565217,dbo:MemberOfParliament in c_e and (e, dbo:party, dbr:Liberal_Party_of_Canada) in G => 'member of the' in l_e(c,p,os)
0.198044009779951,164,245,81,0.330612244897959,0.49390243902439,dbo:MemberOfParliament in c_e and (e, dbp:party, dbr:Progressive_Conservative_Party_of_Canada) in G => 'party member of' in l_e(c,p,os)
0.198044009779951,164,245,81,0.330612244897959,0.49390243902439,dbo:MemberOfParliament in c_e and (e, dbp:party, dbr:Progressive_Conservative_Party_of_Canada) in G => 'party member' in l_e(c,p,os)
