value,supA,supB,supAB,condBA,condAB,string
1,17,17,17,1,1,dbo:Locomotive in c_e and exists p : (e, p, dbr:Canton_of_Grisons) in G => 'Rhaetian Railway' in l_e
1,17,17,17,1,1,dbo:Locomotive in c_e and exists p : (e, p, dbr:Canton_of_Grisons) in G => 'the Rhaetian' in l_e
1,17,17,17,1,1,dbo:Locomotive in c_e and exists p : (e, p, dbr:Canton_of_Grisons) in G => 'the Rhaetian Railway' in l_e
1,17,17,17,1,1,dbo:Locomotive in c_e and exists p : (e, p, dbr:Canton_of_Grisons) in G => 'Rhaetian' in l_e
1,16,16,16,1,1,dbo:Locomotive in c_e and exists p : (e, p, dbr:Highland_Railway) in G => 'The Highland' in l_e
0.956521739130435,22,23,22,0.956521739130435,1,dbo:Locomotive in c_e and exists p : (e, p, dbr:Rocklea,_Queensland) in G => 'Rocklea' in l_e
0.954545454545455,22,21,21,1,0.954545454545455,dbo:Locomotive in c_e and exists p : (e, p, dbr:Rocklea,_Queensland) in G => 'Rocklea for' in l_e
0.954545454545455,22,21,21,1,0.954545454545455,dbo:Locomotive in c_e and exists p : (e, p, dbr:Rocklea,_Queensland) in G => 'Electric Rocklea' in l_e
0.954545454545455,22,21,21,1,0.954545454545455,dbo:Locomotive in c_e and exists p : (e, p, dbr:Rocklea,_Queensland) in G => 'English Electric Rocklea' in l_e
0.954545454545455,22,21,21,1,0.954545454545455,dbo:Locomotive in c_e and exists p : (e, p, dbr:Rocklea,_Queensland) in G => 'Electric Rocklea for' in l_e
0.954545454545455,22,21,21,1,0.954545454545455,dbo:Locomotive in c_e and exists p : (e, p, dbr:Rocklea,_Queensland) in G => 'by English Electric Rocklea' in l_e
0.954545454545455,22,21,21,1,0.954545454545455,dbo:Locomotive in c_e and exists p : (e, p, dbr:Rocklea,_Queensland) in G => 'English Electric Rocklea for' in l_e
0.954545454545455,22,21,21,1,0.954545454545455,dbo:Locomotive in c_e and exists p : (e, p, dbr:Rocklea,_Queensland) in G => 'by English Electric Rocklea for' in l_e
