value,supA,supB,supAB,condBA,condAB,string
0.899022451391127,940,9309,940,0.100977548608873,1,dbo:Fungus in c_e and 'family' in l_e(c,p,os) => (e, dbp:regnum, dbr:Fungus) in G
0.888392857142857,50,448,50,0.111607142857143,1,dbo:Fungus in c_e and ' is an ' in l_e(c,p,so) => (e, dbp:classis, dbr:Ascomycota) in G
0.882736156351791,305,34,32,0.941176470588235,0.104918032786885,dbo:Fungus in c_e and 'family' in l_e(c,p,so) => (e, dbo:genus, dbr:Clavulina) in G
0.882736156351791,305,34,32,0.941176470588235,0.104918032786885,dbo:Fungus in c_e and 'fungus in the' in l_e(c,p,so) => (e, dbo:genus, dbr:Clavulina) in G
0.882736156351791,305,34,32,0.941176470588235,0.104918032786885,dbo:Fungus in c_e and 'fungus in' in l_e(c,p,so) => (e, dbo:genus, dbr:Clavulina) in G
0.881987577639752,319,35,32,0.914285714285714,0.100313479623824,dbo:Fungus in c_e and 'fungus in' in l_e(c,p,so) => (e, dbp:genus, "Clavulina"@en) in G
0.881619937694704,318,35,32,0.914285714285714,0.10062893081761,dbo:Fungus in c_e and 'fungus in the' in l_e(c,p,so) => (e, dbp:genus, "Clavulina"@en) in G
0.879335743940003,836,7402,771,0.104161037557417,0.922248803827751,dbo:Fungus in c_e and 'in the family' in l_e(c,p,os) => (e, dbo:kingdom, dbr:Fungi) in G
0.87588699959834,860,7402,793,0.107133207241286,0.922093023255814,dbo:Fungus in c_e and 'the family' in l_e(c,p,os) => (e, dbo:kingdom, dbr:Fungi) in G
0.875862068965517,51,432,48,0.111111111111111,0.941176470588235,dbo:Fungus in c_e and 'a bolete fungus in the' in l_e(c,p,so) => (e, dbp:familia, dbr:Boletaceae) in G
0.875862068965517,51,432,48,0.111111111111111,0.941176470588235,dbo:Fungus in c_e and 'is a bolete fungus in' in l_e(c,p,so) => (e, dbp:familia, dbr:Boletaceae) in G
0.875862068965517,51,432,48,0.111111111111111,0.941176470588235,dbo:Fungus in c_e and ' is a bolete fungus in the family ' in l_e(c,p,so) => (e, dbp:familia, dbr:Boletaceae) in G
0.875862068965517,51,432,48,0.111111111111111,0.941176470588235,dbo:Fungus in c_e and 'a bolete fungus in' in l_e(c,p,so) => (e, dbp:familia, dbr:Boletaceae) in G
0.875862068965517,51,432,48,0.111111111111111,0.941176470588235,dbo:Fungus in c_e and ' is a bolete fungus in the family ' in l_e(c,p,so) => (e, dbo:family, dbr:Boletaceae) in G
0.875862068965517,51,432,48,0.111111111111111,0.941176470588235,dbo:Fungus in c_e and 'is a bolete fungus in' in l_e(c,p,so) => (e, dbo:family, dbr:Boletaceae) in G
0.875862068965517,51,432,48,0.111111111111111,0.941176470588235,dbo:Fungus in c_e and 'a bolete fungus in the' in l_e(c,p,so) => (e, dbo:family, dbr:Boletaceae) in G
0.875862068965517,51,432,48,0.111111111111111,0.941176470588235,dbo:Fungus in c_e and 'a bolete fungus in' in l_e(c,p,so) => (e, dbo:family, dbr:Boletaceae) in G
0.873684210526316,283,34,32,0.941176470588235,0.113074204946996,dbo:Fungus in c_e and 'the family' in l_e(c,p,so) => (e, dbo:genus, dbr:Clavulina) in G
0.871428571428572,278,34,32,0.941176470588235,0.115107913669065,dbo:Fungus in c_e and 'in the family' in l_e(c,p,so) => (e, dbo:genus, dbr:Clavulina) in G
0.866666666666667,55,432,52,0.12037037037037,0.945454545454545,dbo:Fungus in c_e and 'is a bolete' in l_e(c,p,so) => (e, dbp:familia, dbr:Boletaceae) in G
0.866666666666667,55,432,52,0.12037037037037,0.945454545454545,dbo:Fungus in c_e and 'a bolete fungus' in l_e(c,p,so) => (e, dbp:familia, dbr:Boletaceae) in G
0.866666666666667,55,432,52,0.12037037037037,0.945454545454545,dbo:Fungus in c_e and 'a bolete' in l_e(c,p,so) => (e, dbp:familia, dbr:Boletaceae) in G
0.866666666666667,55,432,52,0.12037037037037,0.945454545454545,dbo:Fungus in c_e and 'is a bolete fungus' in l_e(c,p,so) => (e, dbp:familia, dbr:Boletaceae) in G
0.866666666666667,55,432,52,0.12037037037037,0.945454545454545,dbo:Fungus in c_e and 'a bolete fungus' in l_e(c,p,so) => (e, dbo:family, dbr:Boletaceae) in G
0.866666666666667,55,432,52,0.12037037037037,0.945454545454545,dbo:Fungus in c_e and 'is a bolete' in l_e(c,p,so) => (e, dbo:family, dbr:Boletaceae) in G
0.866666666666667,55,432,52,0.12037037037037,0.945454545454545,dbo:Fungus in c_e and 'a bolete' in l_e(c,p,so) => (e, dbo:family, dbr:Boletaceae) in G
0.866666666666667,55,432,52,0.12037037037037,0.945454545454545,dbo:Fungus in c_e and 'is a bolete fungus' in l_e(c,p,so) => (e, dbo:family, dbr:Boletaceae) in G
0.862520021356113,940,7402,850,0.114833828694947,0.904255319148936,dbo:Fungus in c_e and 'family' in l_e(c,p,os) => (e, dbo:kingdom, dbr:Fungi) in G
0.859922178988327,507,65,58,0.892307692307692,0.11439842209073,dbo:Fungus in c_e and 'within the' in l_e(c,p,so) => (e, dbp:familia, dbr:Hyaloscyphaceae) in G
0.859922178988327,507,65,58,0.892307692307692,0.11439842209073,dbo:Fungus in c_e and 'within' in l_e(c,p,so) => (e, dbp:familia, dbr:Hyaloscyphaceae) in G
0.859649122807017,506,65,58,0.892307692307692,0.114624505928854,dbo:Fungus in c_e and 'within' in l_e(c,p,so) => (e, dbo:family, dbr:Hyaloscyphaceae) in G
0.859649122807017,506,65,58,0.892307692307692,0.114624505928854,dbo:Fungus in c_e and 'within the' in l_e(c,p,so) => (e, dbo:family, dbr:Hyaloscyphaceae) in G
0.858267716535433,501,65,58,0.892307692307692,0.115768463073852,dbo:Fungus in c_e and 'fungi within' in l_e(c,p,so) => (e, dbp:familia, dbr:Hyaloscyphaceae) in G
0.858267716535433,501,65,58,0.892307692307692,0.115768463073852,dbo:Fungus in c_e and 'fungi within the' in l_e(c,p,so) => (e, dbp:familia, dbr:Hyaloscyphaceae) in G
0.858267716535433,501,65,58,0.892307692307692,0.115768463073852,dbo:Fungus in c_e and 'fungi within the' in l_e(c,p,so) => (e, dbo:family, dbr:Hyaloscyphaceae) in G
0.858267716535433,501,65,58,0.892307692307692,0.115768463073852,dbo:Fungus in c_e and 'fungi within' in l_e(c,p,so) => (e, dbo:family, dbr:Hyaloscyphaceae) in G
0.849930175099366,1397,9309,1397,0.150069824900634,1,dbo:Fungus in c_e and 'is a species of' in l_e(c,p,so) => (e, dbp:regnum, dbr:Fungus) in G
0.849822752175314,1398,9309,1398,0.150177247824686,1,dbo:Fungus in c_e and 'a species of' in l_e(c,p,so) => (e, dbp:regnum, dbr:Fungus) in G
0.849500483403158,1401,9309,1401,0.150499516596842,1,dbo:Fungus in c_e and 'is a species' in l_e(c,p,so) => (e, dbp:regnum, dbr:Fungus) in G
0.849393060479106,1402,9309,1402,0.150606939520894,1,dbo:Fungus in c_e and 'a species' in l_e(c,p,so) => (e, dbp:regnum, dbr:Fungus) in G
0.838202247191011,438,65,58,0.892307692307692,0.132420091324201,dbo:Fungus in c_e and 'of fungi within the' in l_e(c,p,so) => (e, dbp:familia, dbr:Hyaloscyphaceae) in G
0.838202247191011,438,65,58,0.892307692307692,0.132420091324201,dbo:Fungus in c_e and 'of fungi within' in l_e(c,p,so) => (e, dbp:familia, dbr:Hyaloscyphaceae) in G
0.838202247191011,438,65,58,0.892307692307692,0.132420091324201,dbo:Fungus in c_e and 'of fungi within' in l_e(c,p,so) => (e, dbo:family, dbr:Hyaloscyphaceae) in G
0.838202247191011,438,65,58,0.892307692307692,0.132420091324201,dbo:Fungus in c_e and 'of fungi within the' in l_e(c,p,so) => (e, dbo:family, dbr:Hyaloscyphaceae) in G
0.837009803921569,796,113,93,0.823008849557522,0.116834170854271,dbo:Fungus in c_e and 'genus' in l_e(c,p,so) => (e, dbp:genus, "Tricholoma"@en) in G
0.835240274599542,430,65,58,0.892307692307692,0.134883720930233,dbo:Fungus in c_e and 'genus of fungi within' in l_e(c,p,so) => (e, dbp:familia, dbr:Hyaloscyphaceae) in G
0.835240274599542,430,65,58,0.892307692307692,0.134883720930233,dbo:Fungus in c_e and 'genus of fungi within the' in l_e(c,p,so) => (e, dbp:familia, dbr:Hyaloscyphaceae) in G
0.835240274599542,430,65,58,0.892307692307692,0.134883720930233,dbo:Fungus in c_e and 'genus of fungi within the' in l_e(c,p,so) => (e, dbo:family, dbr:Hyaloscyphaceae) in G
0.835240274599542,430,65,58,0.892307692307692,0.134883720930233,dbo:Fungus in c_e and 'genus of fungi within' in l_e(c,p,so) => (e, dbo:family, dbr:Hyaloscyphaceae) in G
0.833333333333333,19,129,16,0.124031007751938,0.842105263157895,dbo:Fungus in c_e and ' is a basidiomycete fungus of the genus ' in l_e(c,p,so) => (e, dbo:genus, dbr:Cortinarius) in G
0.833333333333333,19,129,16,0.124031007751938,0.842105263157895,dbo:Fungus in c_e and 'basidiomycete fungus of the genus' in l_e(c,p,so) => (e, dbo:genus, dbr:Cortinarius) in G
0.833333333333333,19,129,16,0.124031007751938,0.842105263157895,dbo:Fungus in c_e and ' is a basidiomycete fungus of the genus ' in l_e(c,p,so) => (e, dbp:genus, "Cortinarius"@en) in G
0.833333333333333,19,129,16,0.124031007751938,0.842105263157895,dbo:Fungus in c_e and 'basidiomycete fungus of the genus' in l_e(c,p,so) => (e, dbp:genus, "Cortinarius"@en) in G
0.833279621871307,1552,9309,1552,0.166720378128693,1,dbo:Fungus in c_e and 'species of' in l_e(c,p,so) => (e, dbp:regnum, dbr:Fungus) in G
0.832097969706735,1563,9309,1563,0.167902030293265,1,dbo:Fungus in c_e and 'species' in l_e(c,p,so) => (e, dbp:regnum, dbr:Fungus) in G
0.831858407079646,19,113,19,0.168141592920354,1,dbo:Fungus in c_e and 'is a tooth' in l_e(c,p,so) => (e, dbp:familia, dbr:Bankeraceae) in G
0.831858407079646,19,113,19,0.168141592920354,1,dbo:Fungus in c_e and 'a tooth fungus' in l_e(c,p,so) => (e, dbp:familia, dbr:Bankeraceae) in G
