value,supA,supB,supAB,condBA,condAB,string
0.941176470588235,17,17,16,0.941176470588235,0.941176470588235,dbo:HandballTeam in c_e and exists p : (e, p, "f"@en) in G => 'women's national beach handball' in l_e
0.941176470588235,17,17,16,0.941176470588235,0.941176470588235,dbo:HandballTeam in c_e and exists p : (e, p, "f"@en) in G => 'women's national beach handball team' in l_e
0.941176470588235,17,17,16,0.941176470588235,0.941176470588235,dbo:HandballTeam in c_e and exists p : (e, p, "f"@en) in G => 'women's national beach' in l_e
0.765625,17,32,17,0.53125,1,dbo:HandballTeam in c_e and exists p : (e, p, "f"@en) in G => 'in international beach handball' in l_e
0.765625,17,32,17,0.53125,1,dbo:HandballTeam in c_e and exists p : (e, p, "f"@en) in G => 'international beach handball competitions' in l_e
0.765625,17,32,17,0.53125,1,dbo:HandballTeam in c_e and exists p : (e, p, "f"@en) in G => 'in international beach handball competitions' in l_e
0.765625,17,32,17,0.53125,1,dbo:HandballTeam in c_e and exists p : (e, p, "f"@en) in G => 'in international beach' in l_e
0.765625,17,32,17,0.53125,1,dbo:HandballTeam in c_e and exists p : (e, p, "f"@en) in G => 'international beach handball' in l_e
0.765625,17,32,17,0.53125,1,dbo:HandballTeam in c_e and exists p : (e, p, "f"@en) in G => 'beach handball competitions' in l_e
0.765625,17,32,17,0.53125,1,dbo:HandballTeam in c_e and exists p : (e, p, "f"@en) in G => 'international beach' in l_e
0.742857142857143,17,35,17,0.485714285714286,1,dbo:HandballTeam in c_e and exists p : (e, p, "f"@en) in G => 'beach handball team' in l_e
0.742857142857143,17,35,17,0.485714285714286,1,dbo:HandballTeam in c_e and exists p : (e, p, "f"@en) in G => 'beach' in l_e
0.742857142857143,17,35,17,0.485714285714286,1,dbo:HandballTeam in c_e and exists p : (e, p, "f"@en) in G => 'beach handball' in l_e
0.72865275142315,17,31,16,0.516129032258065,0.941176470588235,dbo:HandballTeam in c_e and exists p : (e, p, "f"@en) in G => 'part in international beach' in l_e
0.72865275142315,17,31,16,0.516129032258065,0.941176470588235,dbo:HandballTeam in c_e and exists p : (e, p, "f"@en) in G => 'takes part in international beach' in l_e
0.72865275142315,17,31,16,0.516129032258065,0.941176470588235,dbo:HandballTeam in c_e and exists p : (e, p, "f"@en) in G => 'part in international beach handball' in l_e
0.720588235294118,17,32,16,0.5,0.941176470588235,dbo:HandballTeam in c_e and exists p : (e, p, "f"@en) in G => 'beach handball team is' in l_e
0.720588235294118,17,32,16,0.5,0.941176470588235,dbo:HandballTeam in c_e and exists p : (e, p, "f"@en) in G => 'beach handball team is the' in l_e
0.7175,16,25,14,0.56,0.875,dbo:HandballTeam in c_e and exists p : (e, p, "W"@en) in G => 'women's national handball' in l_e
0.7175,16,25,14,0.56,0.875,dbo:HandballTeam in c_e and exists p : (e, p, "W"@en) in G => 'women's national handball team' in l_e
0.705882352941176,17,34,16,0.470588235294118,0.941176470588235,dbo:HandballTeam in c_e and exists p : (e, p, "f"@en) in G => 'national beach handball team' in l_e
0.705882352941176,17,34,16,0.470588235294118,0.941176470588235,dbo:HandballTeam in c_e and exists p : (e, p, "f"@en) in G => 'national beach handball' in l_e
0.705882352941176,17,34,16,0.470588235294118,0.941176470588235,dbo:HandballTeam in c_e and exists p : (e, p, "f"@en) in G => 'national beach' in l_e
0.690789473684211,16,19,12,0.631578947368421,0.75,dbo:HandballTeam in c_e and exists p : (e, p, "W"@en) in G => 'women's national handball team is' in l_e
0.683111954459203,17,31,15,0.483870967741935,0.882352941176471,dbo:HandballTeam in c_e and exists p : (e, p, "f"@en) in G => 'national beach handball team is' in l_e
0.656634746922025,17,43,16,0.372093023255814,0.941176470588235,dbo:HandballTeam in c_e and exists p : (e, p, "f"@en) in G => 'It is governed by' in l_e
0.656634746922025,17,43,16,0.372093023255814,0.941176470588235,dbo:HandballTeam in c_e and exists p : (e, p, "f"@en) in G => 'It is governed by the' in l_e
0.656634746922025,17,43,16,0.372093023255814,0.941176470588235,dbo:HandballTeam in c_e and exists p : (e, p, "f"@en) in G => 'It is governed' in l_e
0.656634746922025,17,43,16,0.372093023255814,0.941176470588235,dbo:HandballTeam in c_e and exists p : (e, p, "f"@en) in G => 'women's national' in l_e
0.650556980174815,154,471,151,0.320594479830149,0.980519480519481,dbo:HandballTeam in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'handball' in l_e
0.648366013071895,17,45,16,0.355555555555556,0.941176470588235,dbo:HandballTeam in c_e and exists p : (e, p, "f"@en) in G => 'is governed by the' in l_e
0.648366013071895,17,45,16,0.355555555555556,0.941176470588235,dbo:HandballTeam in c_e and exists p : (e, p, "f"@en) in G => 'is governed by' in l_e
0.648366013071895,17,45,16,0.355555555555556,0.941176470588235,dbo:HandballTeam in c_e and exists p : (e, p, "f"@en) in G => 'governed by the' in l_e
0.648366013071895,17,45,16,0.355555555555556,0.941176470588235,dbo:HandballTeam in c_e and exists p : (e, p, "f"@en) in G => 'governed' in l_e
0.648366013071895,17,45,16,0.355555555555556,0.941176470588235,dbo:HandballTeam in c_e and exists p : (e, p, "f"@en) in G => 'governed by' in l_e
0.648366013071895,17,45,16,0.355555555555556,0.941176470588235,dbo:HandballTeam in c_e and exists p : (e, p, "f"@en) in G => 'is governed' in l_e
0.625,17,68,17,0.25,1,dbo:HandballTeam in c_e and exists p : (e, p, "f"@en) in G => 'handball competitions' in l_e
