value,supA,supB,supAB,condBA,condAB,string
1,48,19,19,1,0.395833333333333,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Kazakhstan_women's_national_handball_team) in G => 'i handball player' in l_e(c,p,os)
1,48,19,19,1,0.395833333333333,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Kazakhstan_women's_national_handball_team) in G => 'i handball' in l_e(c,p,os)
1,48,16,16,1,0.333333333333333,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Kazakhstan_women's_national_handball_team) in G => 'i handball player. ' in l_e(c,p,os)
1,139,21,21,1,0.151079136690647,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Norway_women's_national_handball_team) in G => 'matches for the Norway' in l_e(c,p,so)
1,139,21,21,1,0.151079136690647,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Norway_women's_national_handball_team) in G => 'for the Norway women's' in l_e(c,p,so)
1,139,22,22,1,0.158273381294964,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Norway_women's_national_handball_team) in G => 'the Norway' in l_e(c,p,so)
1,139,24,24,1,0.172661870503597,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Norway_women's_national_handball_team) in G => 'Norway women's' in l_e(c,p,so)
1,139,21,21,1,0.151079136690647,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Norway_women's_national_handball_team) in G => 'matches for the Norway women's' in l_e(c,p,so)
1,139,22,22,1,0.158273381294964,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Norway_women's_national_handball_team) in G => 'the Norway women's' in l_e(c,p,so)
1,139,21,21,1,0.151079136690647,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Norway_women's_national_handball_team) in G => 'for the Norway' in l_e(c,p,so)
1,139,24,24,1,0.172661870503597,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Norway_women's_national_handball_team) in G => 'Norway' in l_e(c,p,so)
1,139,24,24,1,0.172661870503597,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Norway_women's_national_handball_team) in G => 'women's' in l_e(c,p,so)
1,23,67,23,0.343283582089552,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Bahrain_national_handball_team) in G => 'i national team' in l_e(c,p,os)
1,23,66,23,0.348484848484849,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Bahrain_national_handball_team) in G => 'i national team. ' in l_e(c,p,os)
1,23,67,23,0.343283582089552,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Bahrain_national_handball_team) in G => 'i national' in l_e(c,p,os)
1,23,36,23,0.638888888888889,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Paraguay_women's_national_handball_team) in G => 'an national team' in l_e(c,p,os)
1,23,35,23,0.657142857142857,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Paraguay_women's_national_handball_team) in G => 'an national team. ' in l_e(c,p,os)
1,23,36,23,0.638888888888889,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Paraguay_women's_national_handball_team) in G => 'an national' in l_e(c,p,os)
1,25,66,25,0.378787878787879,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Japan_national_handball_team) in G => 'ese national team' in l_e(c,p,os)
1,25,66,25,0.378787878787879,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Japan_national_handball_team) in G => 'ese national' in l_e(c,p,os)
1,25,66,25,0.378787878787879,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Japan_national_handball_team) in G => 'ese national team. ' in l_e(c,p,os)
1,16,78,16,0.205128205128205,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Cameroon_women's_national_handball_team) in G => 'ian national' in l_e(c,p,os)
