value,supA,supB,supAB,condBA,condAB,string
1,18,18,18,1,1,dbo:MountainPass in c_e and 'Chile' in l_e => (e, dbp:range, dbr:Andes) in G
1,15,15,15,1,1,dbo:MountainPass in c_e and 'Bulgaria' in l_e => (e, dbp:location, dbr:Bulgaria) in G
1,15,15,15,1,1,dbo:MountainPass in c_e and 'Bulgaria' in l_e => (e, dbo:location, dbr:Bulgaria) in G
0.983333333333333,29,30,29,0.966666666666667,1,dbo:MountainPass in c_e and 'Jura' in l_e => (e, dbp:range, dbr:Jura_Mountains) in G
0.96875,16,15,15,1,0.9375,dbo:MountainPass in c_e and 'Argentina' in l_e => (e, dbp:location, "Argentina–Chile border"@en) in G
0.96875,16,15,15,1,0.9375,dbo:MountainPass in c_e and 'Argentina' in l_e => (e, dbo:location, dbr:Argentina) in G
0.95,27,30,27,0.9,1,dbo:MountainPass in c_e and 'the Jura' in l_e => (e, dbp:range, dbr:Jura_Mountains) in G
0.95,27,30,27,0.9,1,dbo:MountainPass in c_e and 'in the Jura' in l_e => (e, dbp:range, dbr:Jura_Mountains) in G
0.933333333333333,26,30,26,0.866666666666667,1,dbo:MountainPass in c_e and 'pass in the Jura' in l_e => (e, dbp:range, dbr:Jura_Mountains) in G
0.931240063593005,34,37,33,0.891891891891892,0.970588235294118,dbo:MountainPass in c_e and 'Pyrenees' in l_e => (e, dbp:range, dbr:Pyrenees) in G
0.916666666666667,25,30,25,0.833333333333333,1,dbo:MountainPass in c_e and 'Jura Mountains' in l_e => (e, dbp:range, dbr:Jura_Mountains) in G
0.916666666666667,18,15,15,1,0.833333333333333,dbo:MountainPass in c_e and 'Chile' in l_e => (e, dbp:location, "Argentina–Chile border"@en) in G
0.916666666666667,18,15,15,1,0.833333333333333,dbo:MountainPass in c_e and 'Chile' in l_e => (e, dbo:location, dbr:Argentina) in G
0.9,24,30,24,0.8,1,dbo:MountainPass in c_e and 'in the Jura Mountains' in l_e => (e, dbp:range, dbr:Jura_Mountains) in G
0.9,24,30,24,0.8,1,dbo:MountainPass in c_e and 'mountain pass in the Jura' in l_e => (e, dbp:range, dbr:Jura_Mountains) in G
