value,supA,supB,supAB,condBA,condAB,string
0.443579766536965,1419,1151,1140,0.990443092962641,0.80338266384778,dbo:Cardinal in c_e and exists o : (e, dbp:title, o) in G => 'Catholic' in l_e
0.44170579029734,1405,1151,1129,0.980886185925282,0.80355871886121,dbo:Cardinal in c_e and exists o : (e, dbo:title, o) in G => 'Catholic' in l_e
0.441448382126348,1445,1151,1146,0.995655951346655,0.793079584775087,dbo:Cardinal in c_e and exists o : (e, foaf:name, o) in G => 'Catholic' in l_e
0.441448382126348,1445,1151,1146,0.995655951346655,0.793079584775087,dbo:Cardinal in c_e and exists o : (e, dbp:name, o) in G => 'Catholic' in l_e
0.441403238242097,1443,1151,1145,0.994787141615986,0.793485793485794,dbo:Cardinal in c_e and exists o : (e, dbp:type, o) in G => 'Catholic' in l_e
0.439936983064198,1388,1151,1117,0.970460469157255,0.804755043227666,dbo:Cardinal in c_e and exists o : (e, dbp:birthDate, o) in G => 'Catholic' in l_e
0.439170323095333,1356,1151,1101,0.956559513466551,0.811946902654867,dbo:Cardinal in c_e and exists o : (e, dbo:birthPlace, o) in G => 'Catholic' in l_e
0.438410074773711,1390,1151,1114,0.967854039965248,0.801438848920863,dbo:Cardinal in c_e and exists o : (e, dbp:birthPlace, o) in G => 'Catholic' in l_e
0.435062324085243,1336,1151,1082,0.94005212858384,0.809880239520958,dbo:Cardinal in c_e and exists o : (e, dbp:honorificPrefix, o) in G => 'Catholic' in l_e
0.419574468085106,1199,1151,986,0.856646394439618,0.822351959966639,dbo:Cardinal in c_e and exists o : (e, dbo:birthDate, o) in G => 'Catholic' in l_e
0.418848167539267,1141,1151,960,0.834057341442224,0.84136722173532,dbo:Cardinal in c_e and exists o : (e, dbp:consecration, o) in G => 'Catholic' in l_e
0.411838265944143,1248,1151,988,0.858384013900956,0.791666666666667,dbo:Cardinal in c_e and exists o : (e, dbp:cardinal, o) in G => 'Catholic' in l_e
0.408367439745339,1048,1151,898,0.780191138140747,0.856870229007634,dbo:Cardinal in c_e and exists o : (e, dbp:years, o) in G => 'Catholic' in l_e
0.407796758650898,1132,1151,931,0.808861859252824,0.82243816254417,dbo:Cardinal in c_e and exists o : (e, dbo:termPeriod, o) in G => 'Catholic' in l_e
0.407651715039578,1123,1151,927,0.805386620330148,0.82546749777382,dbo:Cardinal in c_e and exists o : (e, dbp:predecessor, o) in G => 'Catholic' in l_e
0.403396053235429,1028,1151,879,0.763683753258037,0.855058365758755,dbo:Cardinal in c_e and exists o : (e, dbp:consecratedBy, o) in G => 'Catholic' in l_e
0.401288541187299,1022,1151,872,0.757602085143354,0.853228962818004,dbo:Cardinal in c_e and exists o : (e, dbp:ordination, o) in G => 'Catholic' in l_e
0.39555958314454,1056,1151,873,0.758470894874023,0.826704545454545,dbo:Cardinal in c_e and exists o : (e, dbp:rank, o) in G => 'Catholic' in l_e
0.393707482993197,1201,1151,926,0.804517810599479,0.771024146544546,dbo:Cardinal in c_e and exists o : (e, dbp:deathDate, o) in G => 'Catholic' in l_e
0.389802631578947,1022,802,711,0.886533665835411,0.695694716242661,dbo:Cardinal in c_e and exists o : (e, dbp:ordination, o) in G => 'Church' in l_e
0.388317757009346,989,1151,831,0.721980886185925,0.840242669362993,dbo:Cardinal in c_e and exists o : (e, dbo:predecessor, o) in G => 'Catholic' in l_e
0.383866481223922,1006,1151,828,0.719374456993918,0.823061630218688,dbo:Cardinal in c_e and exists o : (e, dbp:otherPost, o) in G => 'Catholic' in l_e
0.383714445064138,1022,771,688,0.892347600518807,0.673189823874755,dbo:Cardinal in c_e and exists o : (e, dbp:ordination, o) in G => 'Catholic Church' in l_e
