value,supA,supB,supAB,condBA,condAB,string
0.963624111659432,42,39,39,1,0.928571428571429,dbo:CityDistrict in c_e and exists s : (s, dbo:countySeat, e) in G => 'borough' in l_e(c,p,so)
0.963624111659432,42,39,39,1,0.928571428571429,dbo:CityDistrict in c_e and exists s : (s, dbo:countySeat, e) in G => 'is a borough' in l_e(c,p,so)
0.963624111659432,42,39,39,1,0.928571428571429,dbo:CityDistrict in c_e and exists s : (s, dbo:countySeat, e) in G => 'a borough' in l_e(c,p,so)
0.928476690885259,29,25,25,1,0.862068965517241,dbo:CityDistrict in c_e and exists s : (s, dbo:largestCity, e) in G => 'borough' in l_e(c,p,so)
0.912870929175277,42,35,35,1,0.833333333333333,dbo:CityDistrict in c_e and exists s : (s, dbo:countySeat, e) in G => 'county' in l_e(c,p,so)
0.912870929175277,42,35,35,1,0.833333333333333,dbo:CityDistrict in c_e and exists s : (s, dbo:countySeat, e) in G => 'seat' in l_e(c,p,so)
0.912870929175277,42,35,35,1,0.833333333333333,dbo:CityDistrict in c_e and exists s : (s, dbo:countySeat, e) in G => 'the county seat of' in l_e(c,p,so)
0.912870929175277,42,35,35,1,0.833333333333333,dbo:CityDistrict in c_e and exists s : (s, dbo:countySeat, e) in G => 'county seat of' in l_e(c,p,so)
0.912870929175277,42,35,35,1,0.833333333333333,dbo:CityDistrict in c_e and exists s : (s, dbo:countySeat, e) in G => 'the county seat' in l_e(c,p,so)
0.912870929175277,42,35,35,1,0.833333333333333,dbo:CityDistrict in c_e and exists s : (s, dbo:countySeat, e) in G => 'county seat' in l_e(c,p,so)
0.912870929175277,42,35,35,1,0.833333333333333,dbo:CityDistrict in c_e and exists s : (s, dbo:countySeat, e) in G => 'the county' in l_e(c,p,so)
0.912870929175277,42,35,35,1,0.833333333333333,dbo:CityDistrict in c_e and exists s : (s, dbo:countySeat, e) in G => 'seat of' in l_e(c,p,so)
0.890563556561721,29,23,23,1,0.793103448275862,dbo:CityDistrict in c_e and exists s : (s, dbo:largestCity, e) in G => 'borough in' in l_e(c,p,so)
0.890563556561721,29,23,23,1,0.793103448275862,dbo:CityDistrict in c_e and exists s : (s, dbo:largestCity, e) in G => 'a borough' in l_e(c,p,so)
0.890563556561721,29,23,23,1,0.793103448275862,dbo:CityDistrict in c_e and exists s : (s, dbo:largestCity, e) in G => 'is a borough' in l_e(c,p,so)
0.872871560943969,42,32,32,1,0.761904761904762,dbo:CityDistrict in c_e and exists s : (s, dbo:countySeat, e) in G => 'is a borough in' in l_e(c,p,so)
0.872871560943969,42,32,32,1,0.761904761904762,dbo:CityDistrict in c_e and exists s : (s, dbo:countySeat, e) in G => 'a borough in' in l_e(c,p,so)
0.872871560943969,42,32,32,1,0.761904761904762,dbo:CityDistrict in c_e and exists s : (s, dbo:countySeat, e) in G => 'borough in' in l_e(c,p,so)
0.850962943396763,29,21,21,1,0.724137931034483,dbo:CityDistrict in c_e and exists s : (s, dbo:largestCity, e) in G => 'is a borough in' in l_e(c,p,so)
0.850962943396763,29,21,21,1,0.724137931034483,dbo:CityDistrict in c_e and exists s : (s, dbo:largestCity, e) in G => 'a borough in' in l_e(c,p,so)
0.742781352708207,29,16,16,1,0.551724137931034,dbo:CityDistrict in c_e and exists s : (s, dbo:largestCity, e) in G => 'the county seat of' in l_e(c,p,so)
0.742781352708207,29,16,16,1,0.551724137931034,dbo:CityDistrict in c_e and exists s : (s, dbo:largestCity, e) in G => 'county' in l_e(c,p,so)
0.742781352708207,29,16,16,1,0.551724137931034,dbo:CityDistrict in c_e and exists s : (s, dbo:largestCity, e) in G => 'seat' in l_e(c,p,so)
0.742781352708207,29,16,16,1,0.551724137931034,dbo:CityDistrict in c_e and exists s : (s, dbo:largestCity, e) in G => 'county seat' in l_e(c,p,so)
0.742781352708207,29,16,16,1,0.551724137931034,dbo:CityDistrict in c_e and exists s : (s, dbo:largestCity, e) in G => 'seat of' in l_e(c,p,so)
0.742781352708207,29,16,16,1,0.551724137931034,dbo:CityDistrict in c_e and exists s : (s, dbo:largestCity, e) in G => 'the county' in l_e(c,p,so)
0.742781352708207,29,16,16,1,0.551724137931034,dbo:CityDistrict in c_e and exists s : (s, dbo:largestCity, e) in G => 'the county seat' in l_e(c,p,so)
0.742781352708207,29,16,16,1,0.551724137931034,dbo:CityDistrict in c_e and exists s : (s, dbo:largestCity, e) in G => 'county seat of' in l_e(c,p,so)
0.740012869900955,42,23,23,1,0.547619047619048,dbo:CityDistrict in c_e and exists s : (s, dbo:countySeat, e) in G => 'and the county seat' in l_e(c,p,so)
0.740012869900955,42,23,23,1,0.547619047619048,dbo:CityDistrict in c_e and exists s : (s, dbo:countySeat, e) in G => 'and the county' in l_e(c,p,so)
0.740012869900955,42,23,23,1,0.547619047619048,dbo:CityDistrict in c_e and exists s : (s, dbo:countySeat, e) in G => 'and the county seat of' in l_e(c,p,so)
0.713873507433484,104,53,53,1,0.509615384615385,dbo:CityDistrict in c_e and exists s : (s, dbp:seat, e) in G => 'the administrative' in l_e(c,p,so)
0.672592709134549,42,19,19,1,0.452380952380952,dbo:CityDistrict in c_e and exists s : (s, dbo:countySeat, e) in G => 'County' in l_e(c,p,os)
0.672252242036482,104,47,47,1,0.451923076923077,dbo:CityDistrict in c_e and exists s : (s, dbp:seat, e) in G => 'the administrative centre' in l_e(c,p,so)
0.672252242036482,104,47,47,1,0.451923076923077,dbo:CityDistrict in c_e and exists s : (s, dbp:seat, e) in G => 'administrative centre of' in l_e(c,p,so)
0.672252242036482,104,47,47,1,0.451923076923077,dbo:CityDistrict in c_e and exists s : (s, dbp:seat, e) in G => 'administrative centre' in l_e(c,p,so)
0.672252242036482,104,47,47,1,0.451923076923077,dbo:CityDistrict in c_e and exists s : (s, dbp:seat, e) in G => 'centre of' in l_e(c,p,so)
0.672252242036482,104,47,47,1,0.451923076923077,dbo:CityDistrict in c_e and exists s : (s, dbp:seat, e) in G => 'the administrative centre of' in l_e(c,p,so)
0.672252242036482,104,47,47,1,0.451923076923077,dbo:CityDistrict in c_e and exists s : (s, dbp:seat, e) in G => 'centre' in l_e(c,p,so)
0.670939830692929,104,60,53,0.883333333333333,0.509615384615385,dbo:CityDistrict in c_e and exists s : (s, dbp:seat, e) in G => 'administrative' in l_e(c,p,so)
0.648431430810784,74,35,33,0.942857142857143,0.445945945945946,dbo:CityDistrict in c_e and exists s : (s, dbp:markTitle, e) in G => 'neighbourhood' in l_e(c,p,so)
0.648431430810784,74,35,33,0.942857142857143,0.445945945945946,dbo:CityDistrict in c_e and exists s : (s, dbp:markTitle, e) in G => 'is a neighbourhood' in l_e(c,p,so)
0.648431430810784,74,35,33,0.942857142857143,0.445945945945946,dbo:CityDistrict in c_e and exists s : (s, dbp:markTitle, e) in G => 'a neighbourhood' in l_e(c,p,so)
0.617213399848368,42,16,16,1,0.380952380952381,dbo:CityDistrict in c_e and exists s : (s, dbo:countySeat, e) in G => 'Pennsylvania' in l_e(c,p,os)
0.617213399848368,42,16,16,1,0.380952380952381,dbo:CityDistrict in c_e and exists s : (s, dbo:countySeat, e) in G => 'Pennsylvania' in l_e(c,p,so)
0.617213399848368,42,16,16,1,0.380952380952381,dbo:CityDistrict in c_e and exists s : (s, dbo:countySeat, e) in G => 'a borough in and' in l_e(c,p,so)
0.617213399848368,42,16,16,1,0.380952380952381,dbo:CityDistrict in c_e and exists s : (s, dbo:countySeat, e) in G => 'borough in and the' in l_e(c,p,so)
0.617213399848368,42,16,16,1,0.380952380952381,dbo:CityDistrict in c_e and exists s : (s, dbo:countySeat, e) in G => 'in and the county' in l_e(c,p,so)
0.617213399848368,42,16,16,1,0.380952380952381,dbo:CityDistrict in c_e and exists s : (s, dbo:countySeat, e) in G => 'borough in and' in l_e(c,p,so)
0.617213399848368,42,16,16,1,0.380952380952381,dbo:CityDistrict in c_e and exists s : (s, dbo:countySeat, e) in G => 'is a borough in and' in l_e(c,p,so)
0.617213399848368,42,16,16,1,0.380952380952381,dbo:CityDistrict in c_e and exists s : (s, dbo:countySeat, e) in G => 'in and the county seat' in l_e(c,p,so)
0.617213399848368,42,16,16,1,0.380952380952381,dbo:CityDistrict in c_e and exists s : (s, dbo:countySeat, e) in G => 'a borough in and the' in l_e(c,p,so)
0.617213399848368,42,16,16,1,0.380952380952381,dbo:CityDistrict in c_e and exists s : (s, dbo:countySeat, e) in G => 'borough in and the county' in l_e(c,p,so)
0.61649620239509,74,32,30,0.9375,0.405405405405405,dbo:CityDistrict in c_e and exists s : (s, dbp:markTitle, e) in G => 'is a neighbourhood in' in l_e(c,p,so)
0.61649620239509,74,32,30,0.9375,0.405405405405405,dbo:CityDistrict in c_e and exists s : (s, dbp:markTitle, e) in G => 'a neighbourhood in' in l_e(c,p,so)
0.61649620239509,74,32,30,0.9375,0.405405405405405,dbo:CityDistrict in c_e and exists s : (s, dbp:markTitle, e) in G => 'neighbourhood in' in l_e(c,p,so)
0.597614304667197,42,15,15,1,0.357142857142857,dbo:CityDistrict in c_e and exists s : (s, dbo:countySeat, e) in G => ' is a borough in ' in l_e(c,p,so)
0.597614304667197,42,15,15,1,0.357142857142857,dbo:CityDistrict in c_e and exists s : (s, dbo:countySeat, e) in G => ' is a borough in and the county seat of ' in l_e(c,p,so)
0.563300712149108,104,33,33,1,0.317307692307692,dbo:CityDistrict in c_e and exists s : (s, dbp:seat, e) in G => 'is the administrative' in l_e(c,p,so)
0.528058854528692,104,29,29,1,0.278846153846154,dbo:CityDistrict in c_e and exists s : (s, dbp:seat, e) in G => ' is the administrative centre of ' in l_e(c,p,so)
0.528058854528692,104,29,29,1,0.278846153846154,dbo:CityDistrict in c_e and exists s : (s, dbp:seat, e) in G => 'is the administrative centre of' in l_e(c,p,so)
0.528058854528692,104,29,29,1,0.278846153846154,dbo:CityDistrict in c_e and exists s : (s, dbp:seat, e) in G => 'is the administrative centre' in l_e(c,p,so)
0.493196961916072,74,18,18,1,0.243243243243243,dbo:CityDistrict in c_e and exists s : (s, dbp:markTitle, e) in G => ' is a neighbourhood in ' in l_e(c,p,so)
0.438529009653515,104,20,20,1,0.192307692307692,dbo:CityDistrict in c_e and exists s : (s, dbp:seat, e) in G => 'was the administrative' in l_e(c,p,so)
0.416025147168922,104,18,18,1,0.173076923076923,dbo:CityDistrict in c_e and exists s : (s, dbp:seat, e) in G => 'was the administrative centre of' in l_e(c,p,so)
0.416025147168922,104,18,18,1,0.173076923076923,dbo:CityDistrict in c_e and exists s : (s, dbp:seat, e) in G => 'was the administrative centre' in l_e(c,p,so)
0.40430377003132,104,17,17,1,0.163461538461538,dbo:CityDistrict in c_e and exists s : (s, dbp:seat, e) in G => ' was the administrative centre of ' in l_e(c,p,so)
0.329252303934259,452,49,49,1,0.108407079646018,dbo:CityDistrict in c_e and exists s : (s, dbp:p, e) in G => 'neighborhood' in l_e(c,p,so)
0.329046634935445,1487,161,161,1,0.10827168796234,dbo:CityDistrict in c_e and exists s : (s, dbp:city, e) in G => 'borough' in l_e(c,p,so)
0.326996480179473,1487,159,159,1,0.106926698049765,dbo:CityDistrict in c_e and exists s : (s, dbp:city, e) in G => 'a borough' in l_e(c,p,so)
0.326996480179473,1487,159,159,1,0.106926698049765,dbo:CityDistrict in c_e and exists s : (s, dbp:city, e) in G => 'is a borough' in l_e(c,p,so)
0.318663989806602,1487,151,151,1,0.101546738399462,dbo:CityDistrict in c_e and exists s : (s, dbp:city, e) in G => 'borough in' in l_e(c,p,so)
0.316546597654889,1487,149,149,1,0.100201748486886,dbo:CityDistrict in c_e and exists s : (s, dbp:city, e) in G => 'a borough in' in l_e(c,p,so)
0.316546597654889,1487,149,149,1,0.100201748486886,dbo:CityDistrict in c_e and exists s : (s, dbp:city, e) in G => 'is a borough in' in l_e(c,p,so)
0.230917302154867,779,195,90,0.461538461538462,0.115532734274711,dbo:CityDistrict in c_e and exists s : (s, dbo:subdivision, e) in G => 'City' in l_e(c,p,os)
0.208856640432319,429,1368,160,0.116959064327485,0.372960372960373,dbo:CityDistrict in c_e and exists s : (s, dbp:subdivisionName, e) in G => 'borough' in l_e(c,p,so)
0.201357287129595,429,127,47,0.37007874015748,0.10955710955711,dbo:CityDistrict in c_e and exists s : (s, dbp:subdivisionName, e) in G => 'subdivision' in l_e(c,p,so)
0.186630836985285,429,1131,130,0.114942528735632,0.303030303030303,dbo:CityDistrict in c_e and exists s : (s, dbp:subdivisionName, e) in G => 'is a borough' in l_e(c,p,so)
0.186548384656549,429,1132,130,0.114840989399293,0.303030303030303,dbo:CityDistrict in c_e and exists s : (s, dbp:subdivisionName, e) in G => 'a borough' in l_e(c,p,so)
0.18400592945365,429,1093,126,0.115279048490393,0.293706293706294,dbo:CityDistrict in c_e and exists s : (s, dbp:subdivisionName, e) in G => 'borough in' in l_e(c,p,so)
0.159309877703007,779,868,131,0.150921658986175,0.16816431322208,dbo:CityDistrict in c_e and exists s : (s, dbo:subdivision, e) in G => 'neighborhood' in l_e(c,p,so)
0.156075422161901,429,1035,104,0.10048309178744,0.242424242424242,dbo:CityDistrict in c_e and exists s : (s, dbp:subdivisionName, e) in G => 'is a borough in' in l_e(c,p,so)
0.156075422161901,429,1035,104,0.10048309178744,0.242424242424242,dbo:CityDistrict in c_e and exists s : (s, dbp:subdivisionName, e) in G => 'a borough in' in l_e(c,p,so)
0.128191531446325,779,735,97,0.131972789115646,0.124518613607189,dbo:CityDistrict in c_e and exists s : (s, dbo:subdivision, e) in G => 'is a neighborhood' in l_e(c,p,so)
0.12784412828336,779,739,97,0.131258457374831,0.124518613607189,dbo:CityDistrict in c_e and exists s : (s, dbo:subdivision, e) in G => 'a neighborhood' in l_e(c,p,so)
