value,supA,supB,supAB,condBA,condAB,string
0.5,55,55,55,1,1,dbo:CultivatedVariety in c_e and 'genus Vriesea' in l_e => (e, dbo:hybrid, dbr:Vriesea) in G
0.5,55,55,55,1,1,dbo:CultivatedVariety in c_e and 'Vriesea in' in l_e => (e, dbo:hybrid, dbr:Vriesea) in G
0.5,55,55,55,1,1,dbo:CultivatedVariety in c_e and 'Vriesea in the Bromeliad' in l_e => (e, dbo:hybrid, dbr:Vriesea) in G
0.5,55,55,55,1,1,dbo:CultivatedVariety in c_e and 'the genus Vriesea in' in l_e => (e, dbo:hybrid, dbr:Vriesea) in G
0.5,55,55,55,1,1,dbo:CultivatedVariety in c_e and 'of the genus Vriesea' in l_e => (e, dbo:hybrid, dbr:Vriesea) in G
0.5,55,55,55,1,1,dbo:CultivatedVariety in c_e and 'genus Vriesea in the' in l_e => (e, dbo:hybrid, dbr:Vriesea) in G
0.5,55,55,55,1,1,dbo:CultivatedVariety in c_e and 'cultivar of the genus Vriesea' in l_e => (e, dbo:hybrid, dbr:Vriesea) in G
0.5,55,55,55,1,1,dbo:CultivatedVariety in c_e and 'of the genus Vriesea in' in l_e => (e, dbo:hybrid, dbr:Vriesea) in G
0.5,55,55,55,1,1,dbo:CultivatedVariety in c_e and 'Vriesea in the Bromeliad family' in l_e => (e, dbo:hybrid, dbr:Vriesea) in G
0.5,55,55,55,1,1,dbo:CultivatedVariety in c_e and 'the genus Vriesea in the' in l_e => (e, dbo:hybrid, dbr:Vriesea) in G
0.5,55,55,55,1,1,dbo:CultivatedVariety in c_e and 'genus Vriesea in the Bromeliad' in l_e => (e, dbo:hybrid, dbr:Vriesea) in G
0.5,55,55,55,1,1,dbo:CultivatedVariety in c_e and 'the genus Vriesea' in l_e => (e, dbo:hybrid, dbr:Vriesea) in G
0.5,55,55,55,1,1,dbo:CultivatedVariety in c_e and 'Vriesea in the' in l_e => (e, dbo:hybrid, dbr:Vriesea) in G
0.5,55,55,55,1,1,dbo:CultivatedVariety in c_e and 'genus Vriesea in' in l_e => (e, dbo:hybrid, dbr:Vriesea) in G
0.5,22,22,22,1,1,dbo:CultivatedVariety in c_e and 'the genus Guzmania in' in l_e => (e, dbo:hybrid, dbr:Guzmania) in G
0.5,22,22,22,1,1,dbo:CultivatedVariety in c_e and 'genus Guzmania in the' in l_e => (e, dbo:hybrid, dbr:Guzmania) in G
0.5,22,22,22,1,1,dbo:CultivatedVariety in c_e and 'of the genus Guzmania' in l_e => (e, dbo:hybrid, dbr:Guzmania) in G
0.5,22,22,22,1,1,dbo:CultivatedVariety in c_e and 'Guzmania in the Bromeliad' in l_e => (e, dbo:hybrid, dbr:Guzmania) in G
0.5,22,22,22,1,1,dbo:CultivatedVariety in c_e and 'Guzmania in' in l_e => (e, dbo:hybrid, dbr:Guzmania) in G
0.5,22,22,22,1,1,dbo:CultivatedVariety in c_e and 'genus Guzmania' in l_e => (e, dbo:hybrid, dbr:Guzmania) in G
0.5,22,22,22,1,1,dbo:CultivatedVariety in c_e and 'the genus Guzmania' in l_e => (e, dbo:hybrid, dbr:Guzmania) in G
0.5,22,22,22,1,1,dbo:CultivatedVariety in c_e and 'genus Guzmania in' in l_e => (e, dbo:hybrid, dbr:Guzmania) in G
0.5,22,22,22,1,1,dbo:CultivatedVariety in c_e and 'Guzmania in the' in l_e => (e, dbo:hybrid, dbr:Guzmania) in G
0.5,22,22,22,1,1,dbo:CultivatedVariety in c_e and 'cultivar of the genus Guzmania' in l_e => (e, dbo:hybrid, dbr:Guzmania) in G
