value,supA,supB,supAB,condBA,condAB,string
0.899653979238754,29,289,29,0.100346020761246,1,dbo:Locomotive in c_e and '4-8-2 of' in l_e => exists p : (e, p, "3.6576"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.899653979238754,29,289,29,0.100346020761246,1,dbo:Locomotive in c_e and '4-8-2 Mountain type' in l_e => exists p : (e, p, "3.6576"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.8996138996139,26,259,26,0.1003861003861,1,dbo:Locomotive in c_e and 'the Colony' in l_e => exists p : (e, p, dbr:Railway_coupling) in G
0.8996138996139,26,259,26,0.1003861003861,1,dbo:Locomotive in c_e and 'Colony of' in l_e => exists p : (e, p, dbr:Railway_coupling) in G
0.8996138996139,26,259,26,0.1003861003861,1,dbo:Locomotive in c_e and 'of Natal' in l_e => exists p : (e, p, dbr:Railway_coupling) in G
0.8996138996139,26,259,26,0.1003861003861,1,dbo:Locomotive in c_e and 'Colony of Natal' in l_e => exists p : (e, p, dbr:Railway_coupling) in G
0.8996138996139,26,259,26,0.1003861003861,1,dbo:Locomotive in c_e and 'the Colony of' in l_e => exists p : (e, p, dbr:Railway_coupling) in G
0.8996138996139,26,259,26,0.1003861003861,1,dbo:Locomotive in c_e and 'in the Colony' in l_e => exists p : (e, p, dbr:Railway_coupling) in G
0.8996138996139,26,259,26,0.1003861003861,1,dbo:Locomotive in c_e and 'saddle-tank' in l_e => exists p : (e, p, dbr:Railway_coupling) in G
0.8996138996139,26,259,26,0.1003861003861,1,dbo:Locomotive in c_e and 'pre-Union era in the Colony' in l_e => exists p : (e, p, dbr:Railway_coupling) in G
0.8996138996139,26,259,26,0.1003861003861,1,dbo:Locomotive in c_e and 'era in the Colony of' in l_e => exists p : (e, p, dbr:Railway_coupling) in G
0.8996138996139,26,259,26,0.1003861003861,1,dbo:Locomotive in c_e and 'in the Colony of Natal' in l_e => exists p : (e, p, dbr:Railway_coupling) in G
0.8996138996139,26,259,26,0.1003861003861,1,dbo:Locomotive in c_e and 'in the Colony of' in l_e => exists p : (e, p, dbr:Railway_coupling) in G
0.8996138996139,26,259,26,0.1003861003861,1,dbo:Locomotive in c_e and 'era in the Colony' in l_e => exists p : (e, p, dbr:Railway_coupling) in G
0.8996138996139,26,259,26,0.1003861003861,1,dbo:Locomotive in c_e and 'the Colony of Natal' in l_e => exists p : (e, p, dbr:Railway_coupling) in G
0.899328859060403,149,15,15,1,0.100671140939597,dbo:Locomotive in c_e and 'African Railways placed' in l_e => exists p : (e, p, dbr:South_African_type_MP1_tender) in G
0.899328859060403,149,15,15,1,0.100671140939597,dbo:Locomotive in c_e and 'South African Railways placed' in l_e => exists p : (e, p, dbr:South_African_type_MP1_tender) in G
0.899305555555556,288,29,29,1,0.100694444444444,dbo:Locomotive in c_e and 'electric locomotive' in l_e => exists p : (e, p, "2.896"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.898039215686275,255,26,26,1,0.101960784313725,dbo:Locomotive in c_e and 'the South African Railways' in l_e => exists p : (e, p, "rear"@en) in G
0.898039215686275,255,26,26,1,0.101960784313725,dbo:Locomotive in c_e and 'the South African' in l_e => exists p : (e, p, "rear"@en) in G
0.898039215686275,255,26,26,1,0.101960784313725,dbo:Locomotive in c_e and 'the South African Railways' in l_e => exists p : (e, p, "front"@en) in G
0.898039215686275,255,26,26,1,0.101960784313725,dbo:Locomotive in c_e and 'the South African' in l_e => exists p : (e, p, "front"@en) in G
0.897959183673469,147,15,15,1,0.102040816326531,dbo:Locomotive in c_e and 'was a steam' in l_e => exists p : (e, p, dbr:South_African_type_MP1_tender) in G
0.897959183673469,147,15,15,1,0.102040816326531,dbo:Locomotive in c_e and 'was a steam' in l_e => exists p : (e, p, "♠ Belpaire -  Round-top"@en) in G
0.897727272727273,27,264,27,0.102272727272727,1,dbo:Locomotive in c_e and '1912 when they were' in l_e => exists p : (e, p, "bore"@en) in G
0.897727272727273,27,264,27,0.102272727272727,1,dbo:Locomotive in c_e and '1912 when they were assimilated' in l_e => exists p : (e, p, "bore"@en) in G
