value,supA,supB,supAB,condBA,condAB,string
1,46,19,19,1,0.41304347826087,dbo:GrandPrix in c_e and exists p : (e, p, dbr:Brazilian_Grand_Prix) in G => 'do Brasil' in l_e
1,46,17,17,1,0.369565217391304,dbo:GrandPrix in c_e and exists p : (e, p, dbr:Brazilian_Grand_Prix) in G => 'Paulo Brazil' in l_e
1,46,22,22,1,0.478260869565217,dbo:GrandPrix in c_e and exists p : (e, p, dbr:Brazilian_Grand_Prix) in G => 'Autódromo José' in l_e
1,46,25,25,1,0.543478260869565,dbo:GrandPrix in c_e and exists p : (e, p, dbr:Brazilian_Grand_Prix) in G => 'São Paulo' in l_e
1,46,16,16,1,0.347826086956522,dbo:GrandPrix in c_e and exists p : (e, p, dbr:Brazilian_Grand_Prix) in G => 'at Interlagos' in l_e
1,46,50,46,0.92,1,dbo:GrandPrix in c_e and exists p : (e, p, dbr:Brazilian_Grand_Prix) in G => 'Brazilian Grand' in l_e
1,46,19,19,1,0.41304347826087,dbo:GrandPrix in c_e and exists p : (e, p, dbr:Brazilian_Grand_Prix) in G => 'Grande Prêmio' in l_e
1,46,22,22,1,0.478260869565217,dbo:GrandPrix in c_e and exists p : (e, p, dbr:Brazilian_Grand_Prix) in G => 'José Carlos' in l_e
1,46,15,15,1,0.326086956521739,dbo:GrandPrix in c_e and exists p : (e, p, dbr:Brazilian_Grand_Prix) in G => 'held at Interlagos' in l_e
1,46,20,20,1,0.434782608695652,dbo:GrandPrix in c_e and exists p : (e, p, dbr:Brazilian_Grand_Prix) in G => 'the Autódromo José' in l_e
1,46,50,46,0.92,1,dbo:GrandPrix in c_e and exists p : (e, p, dbr:Brazilian_Grand_Prix) in G => 'Brazilian Grand Prix' in l_e
1,46,17,17,1,0.369565217391304,dbo:GrandPrix in c_e and exists p : (e, p, dbr:Brazilian_Grand_Prix) in G => 'São Paulo Brazil' in l_e
1,46,22,22,1,0.478260869565217,dbo:GrandPrix in c_e and exists p : (e, p, dbr:Brazilian_Grand_Prix) in G => 'Autódromo José Carlos' in l_e
