value,supA,supB,supAB,condBA,condAB,string
1,20,197,20,0.101522842639594,1,dbo:TableTennisPlayer in c_e and 'right-handed and uses' in l_e => exists o : (e, dbp:hrank, o) in G
1,31,197,31,0.157360406091371,1,dbo:TableTennisPlayer in c_e and 'world by the' in l_e => exists o : (e, dbp:hrank, o) in G
1,26,197,26,0.131979695431472,1,dbo:TableTennisPlayer in c_e and 'and uses the' in l_e => exists o : (e, dbp:hrank, o) in G
1,31,197,31,0.157360406091371,1,dbo:TableTennisPlayer in c_e and 'the world by' in l_e => exists o : (e, dbp:hrank, o) in G
1,34,197,34,0.17258883248731,1,dbo:TableTennisPlayer in c_e and 'by the International' in l_e => exists o : (e, dbp:hrank, o) in G
1,28,197,28,0.142131979695431,1,dbo:TableTennisPlayer in c_e and 'is ranked no' in l_e => exists o : (e, dbp:hrank, o) in G
1,28,197,28,0.142131979695431,1,dbo:TableTennisPlayer in c_e and 'uses' in l_e => exists o : (e, dbp:hrank, o) in G
1,721,197,197,1,0.273231622746186,dbo:TableTennisPlayer in c_e and 'tennis' in l_e => exists o : (e, dbp:hrank, o) in G
1,31,197,31,0.157360406091371,1,dbo:TableTennisPlayer in c_e and 'world by' in l_e => exists o : (e, dbp:hrank, o) in G
1,26,197,26,0.131979695431472,1,dbo:TableTennisPlayer in c_e and 'uses the' in l_e => exists o : (e, dbp:hrank, o) in G
1,20,197,20,0.101522842639594,1,dbo:TableTennisPlayer in c_e and 'right-handed and' in l_e => exists o : (e, dbp:hrank, o) in G
1,27,197,27,0.137055837563452,1,dbo:TableTennisPlayer in c_e and 'and uses' in l_e => exists o : (e, dbp:hrank, o) in G
1,31,197,31,0.157360406091371,1,dbo:TableTennisPlayer in c_e and 'world by the International' in l_e => exists o : (e, dbp:hrank, o) in G
1,31,197,31,0.157360406091371,1,dbo:TableTennisPlayer in c_e and 'in the world by' in l_e => exists o : (e, dbp:hrank, o) in G
1,34,197,34,0.17258883248731,1,dbo:TableTennisPlayer in c_e and 'by the International Table' in l_e => exists o : (e, dbp:hrank, o) in G
1,31,197,31,0.157360406091371,1,dbo:TableTennisPlayer in c_e and 'the world by the' in l_e => exists o : (e, dbp:hrank, o) in G
1,31,197,31,0.157360406091371,1,dbo:TableTennisPlayer in c_e and 'in the world by the' in l_e => exists o : (e, dbp:hrank, o) in G
1,34,197,34,0.17258883248731,1,dbo:TableTennisPlayer in c_e and 'by the International Table Tennis' in l_e => exists o : (e, dbp:hrank, o) in G
1,31,197,31,0.157360406091371,1,dbo:TableTennisPlayer in c_e and 'world by the International Table' in l_e => exists o : (e, dbp:hrank, o) in G
1,31,197,31,0.157360406091371,1,dbo:TableTennisPlayer in c_e and 'the world by the International' in l_e => exists o : (e, dbp:hrank, o) in G
1,24,174,24,0.137931034482759,1,dbo:TableTennisPlayer in c_e and 'at the 2016 Summer Paralympics' in l_e => exists o : (e, dbp:height, o) in G
1,717,133,133,1,0.185495118549512,dbo:TableTennisPlayer in c_e and 'table' in l_e => exists o : (e, dbp:title, o) in G
1,721,133,133,1,0.184466019417476,dbo:TableTennisPlayer in c_e and 'tennis' in l_e => exists o : (e, dbp:title, o) in G
1,717,133,133,1,0.185495118549512,dbo:TableTennisPlayer in c_e and 'table tennis' in l_e => exists o : (e, dbp:title, o) in G
1,717,94,94,1,0.131101813110181,dbo:TableTennisPlayer in c_e and 'table tennis' in l_e => exists o : (e, dbp:titlestyle, o) in G
1,721,94,94,1,0.130374479889043,dbo:TableTennisPlayer in c_e and 'tennis' in l_e => exists o : (e, dbp:titlestyle, o) in G
1,717,94,94,1,0.131101813110181,dbo:TableTennisPlayer in c_e and 'table' in l_e => exists o : (e, dbp:titlestyle, o) in G
1,721,226,226,1,0.313453536754508,dbo:TableTennisPlayer in c_e and 'tennis' in l_e => exists o : (e, dbp:caption, o) in G
1,15,78,15,0.192307692307692,1,dbo:TableTennisPlayer in c_e and 'a polio' in l_e => exists o : (e, dbp:imageSize, o) in G
1,15,78,15,0.192307692307692,1,dbo:TableTennisPlayer in c_e and 'polio victim' in l_e => exists o : (e, dbp:imageSize, o) in G
1,719,78,78,1,0.108484005563282,dbo:TableTennisPlayer in c_e and 'player' in l_e => exists o : (e, dbp:imageSize, o) in G
1,15,78,15,0.192307692307692,1,dbo:TableTennisPlayer in c_e and 'victim' in l_e => exists o : (e, dbp:imageSize, o) in G
