value,supA,supB,supAB,condBA,condAB,string
0.909518980005795,812,986,810,0.821501014198783,0.997536945812808,dbo:MemberOfParliament in c_e and 'Canada' in l_e => exists o : (e, dbp:termStart, o) in G
0.908523720990834,812,983,808,0.821973550356053,0.995073891625616,dbo:MemberOfParliament in c_e and 'Canada' in l_e => exists o : (e, dbp:party, o) in G
0.905696976406004,812,979,804,0.821246169560776,0.990147783251232,dbo:MemberOfParliament in c_e and 'Canada' in l_e => exists o : (e, dbo:party, o) in G
0.901598168839548,812,962,794,0.825363825363825,0.977832512315271,dbo:MemberOfParliament in c_e and 'Canada' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.898219578440789,812,954,788,0.825995807127883,0.970443349753695,dbo:MemberOfParliament in c_e and 'Canada' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.889530994499777,812,961,783,0.81477627471384,0.964285714285714,dbo:MemberOfParliament in c_e and 'Canada' in l_e => exists o : (e, dbp:birthDate, o) in G
0.889310081399331,770,986,769,0.779918864097363,0.998701298701299,dbo:MemberOfParliament in c_e and 'of Canada' in l_e => exists o : (e, dbp:termStart, o) in G
0.8890127105113,812,941,775,0.823591923485654,0.954433497536946,dbo:MemberOfParliament in c_e and 'Canada' in l_e => exists o : (e, dbp:name, o) in G
0.888303112881249,812,940,774,0.823404255319149,0.95320197044335,dbo:MemberOfParliament in c_e and 'Canada' in l_e => exists o : (e, foaf:name, o) in G
0.888184196271684,770,983,767,0.780264496439471,0.996103896103896,dbo:MemberOfParliament in c_e and 'of Canada' in l_e => exists o : (e, dbp:party, o) in G
0.885137895812053,770,979,763,0.779366700715015,0.990909090909091,dbo:MemberOfParliament in c_e and 'of Canada' in l_e => exists o : (e, dbo:party, o) in G
0.884585692228513,812,938,770,0.82089552238806,0.948275862068966,dbo:MemberOfParliament in c_e and 'Canada' in l_e => exists o : (e, dbo:birthDate, o) in G
0.884213304196452,812,931,767,0.823845327604726,0.944581280788177,dbo:MemberOfParliament in c_e and 'Canada' in l_e => exists o : (e, dbp:termEnd, o) in G
0.881764938334895,762,983,757,0.770091556459817,0.993438320209974,dbo:MemberOfParliament in c_e and 'House' in l_e => exists o : (e, dbp:party, o) in G
0.881756666826383,762,986,758,0.768762677484787,0.994750656167979,dbo:MemberOfParliament in c_e and 'House' in l_e => exists o : (e, dbp:termStart, o) in G
0.87971441874903,758,986,754,0.764705882352941,0.994722955145119,dbo:MemberOfParliament in c_e and 'the House' in l_e => exists o : (e, dbp:termStart, o) in G
0.879713037199677,758,983,753,0.766022380467955,0.993403693931398,dbo:MemberOfParliament in c_e and 'the House' in l_e => exists o : (e, dbp:party, o) in G
0.879164079164079,770,962,752,0.781704781704782,0.976623376623377,dbo:MemberOfParliament in c_e and 'of Canada' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.87867058624822,762,979,753,0.769152196118488,0.988188976377953,dbo:MemberOfParliament in c_e and 'House' in l_e => exists o : (e, dbo:party, o) in G
