value,supA,supB,supAB,condBA,condAB,string
0.273504273504274,83,34,32,0.941176470588235,0.385542168674699,dbo:Hotel in c_e and (e, dbo:location, dbr:England) in G => 'land' in l_e(c,p,os)
0.271929824561403,83,31,31,1,0.373493975903614,dbo:Hotel in c_e and (e, dbo:location, dbr:England) in G => 'land. ' in l_e(c,p,os)
0.25,83,41,31,0.75609756097561,0.373493975903614,dbo:Hotel in c_e and (e, dbo:location, dbr:England) in G => 'England' in l_e(c,p,os)
0.245762711864407,83,35,29,0.828571428571429,0.349397590361446,dbo:Hotel in c_e and (e, dbo:location, dbr:England) in G => ' England' in l_e(c,p,os)
0.239316239316239,83,34,28,0.823529411764706,0.337349397590361,dbo:Hotel in c_e and (e, dbo:location, dbr:England) in G => ', England. ' in l_e(c,p,os)
0.191011235955056,54,35,17,0.485714285714286,0.314814814814815,dbo:Hotel in c_e and (e, dbo:location, dbr:London) in G => ' England' in l_e(c,p,os)
0.181818181818182,54,34,16,0.470588235294118,0.296296296296296,dbo:Hotel in c_e and (e, dbo:location, dbr:London) in G => ', England. ' in l_e(c,p,os)
0.178947368421053,54,41,17,0.414634146341463,0.314814814814815,dbo:Hotel in c_e and (e, dbo:location, dbr:London) in G => 'England' in l_e(c,p,os)
0.178571428571429,41,15,10,0.666666666666667,0.24390243902439,dbo:Hotel in c_e and (e, dbp:location, dbr:England) in G => 'England' in l_e(c,p,os)
0.159090909090909,54,34,14,0.411764705882353,0.259259259259259,dbo:Hotel in c_e and (e, dbo:location, dbr:London) in G => 'land' in l_e(c,p,os)
0.152941176470588,54,31,13,0.419354838709677,0.240740740740741,dbo:Hotel in c_e and (e, dbo:location, dbr:London) in G => 'land. ' in l_e(c,p,os)
0.134831460674157,48,41,12,0.292682926829268,0.25,dbo:Hotel in c_e and (e, dbo:location, dbr:United_Kingdom) in G => 'England' in l_e(c,p,os)
0.134146341463415,48,34,11,0.323529411764706,0.229166666666667,dbo:Hotel in c_e and (e, dbo:location, dbr:United_Kingdom) in G => ', England. ' in l_e(c,p,os)
0.133333333333333,54,21,10,0.476190476190476,0.185185185185185,dbo:Hotel in c_e and (e, dbo:location, dbr:London) in G => '5-star hotel in' in l_e(c,p,so)
0.132530120481928,54,29,11,0.379310344827586,0.203703703703704,dbo:Hotel in c_e and (e, dbo:location, dbr:London) in G => '5-star' in l_e(c,p,so)
0.132530120481928,48,35,11,0.314285714285714,0.229166666666667,dbo:Hotel in c_e and (e, dbo:location, dbr:United_Kingdom) in G => ' England' in l_e(c,p,os)
0.128205128205128,54,24,10,0.416666666666667,0.185185185185185,dbo:Hotel in c_e and (e, dbo:location, dbr:London) in G => '5-star hotel' in l_e(c,p,so)
0.126582278481013,48,31,10,0.32258064516129,0.208333333333333,dbo:Hotel in c_e and (e, dbo:location, dbr:United_Kingdom) in G => 'land. ' in l_e(c,p,os)
0.121951219512195,48,34,10,0.294117647058824,0.208333333333333,dbo:Hotel in c_e and (e, dbo:location, dbr:United_Kingdom) in G => 'land' in l_e(c,p,os)
0.0980392156862745,18,84,10,0.119047619047619,0.555555555555556,dbo:Hotel in c_e and (e, dbo:location, dbr:Uganda) in G => 'a hotel in' in l_e(c,p,so)
0.08,54,71,10,0.140845070422535,0.185185185185185,dbo:Hotel in c_e and (e, dbo:location, dbr:London) in G => 'a luxury' in l_e(c,p,so)
0.0779220779220779,83,71,12,0.169014084507042,0.144578313253012,dbo:Hotel in c_e and (e, dbo:location, dbr:England) in G => 'is located' in l_e(c,p,so)
0.0728476821192053,54,97,11,0.11340206185567,0.203703703703704,dbo:Hotel in c_e and (e, dbo:location, dbr:London) in G => 'luxury' in l_e(c,p,so)
