value,supA,supB,supAB,condBA,condAB,string
0.261538461538462,240,85,85,1,0.354166666666667,dbo:HistoricBuilding in c_e and exists s : (s, dbp:staticImageCaption, e) in G => 'England' in l_e(c,p,os)
0.136132315521628,679,107,107,1,0.157584683357879,dbo:HistoricBuilding in c_e and exists s : (s, dbp:cathedral, e) in G => 'seat' in l_e(c,p,so)
0.129487179487179,679,101,101,1,0.148748159057437,dbo:HistoricBuilding in c_e and exists s : (s, dbp:cathedral, e) in G => 'seat of the' in l_e(c,p,so)
0.129487179487179,679,101,101,1,0.148748159057437,dbo:HistoricBuilding in c_e and exists s : (s, dbp:cathedral, e) in G => 'seat of' in l_e(c,p,so)
0.127249357326478,679,99,99,1,0.14580265095729,dbo:HistoricBuilding in c_e and exists s : (s, dbp:cathedral, e) in G => 'the seat' in l_e(c,p,so)
0.120466321243523,679,93,93,1,0.136966126656848,dbo:HistoricBuilding in c_e and exists s : (s, dbp:cathedral, e) in G => 'the seat of' in l_e(c,p,so)
0.120466321243523,679,93,93,1,0.136966126656848,dbo:HistoricBuilding in c_e and exists s : (s, dbp:cathedral, e) in G => 'the seat of the' in l_e(c,p,so)
0.115885416666667,679,89,89,1,0.131075110456554,dbo:HistoricBuilding in c_e and exists s : (s, dbp:cathedral, e) in G => 'is the seat' in l_e(c,p,so)
0.110091743119266,679,84,84,1,0.123711340206186,dbo:HistoricBuilding in c_e and exists s : (s, dbp:cathedral, e) in G => 'is the seat of the' in l_e(c,p,so)
0.110091743119266,679,84,84,1,0.123711340206186,dbo:HistoricBuilding in c_e and exists s : (s, dbp:cathedral, e) in G => 'is the seat of' in l_e(c,p,so)
0.107806691449814,240,29,29,1,0.120833333333333,dbo:HistoricBuilding in c_e and exists s : (s, dbp:staticImageCaption, e) in G => ' England' in l_e(c,p,os)
0.107806691449814,240,29,29,1,0.120833333333333,dbo:HistoricBuilding in c_e and exists s : (s, dbp:staticImageCaption, e) in G => ', England. ' in l_e(c,p,os)
