value,supA,supB,supAB,condBA,condAB,string
0.897225725094578,1584,161,159,0.987577639751553,0.100378787878788,dbo:ComicsCharacter in c_e and exists p : (e, p, dbr:Marvel_Comics) in G => 'Cinematic' in l_e
0.897225725094578,1584,161,159,0.987577639751553,0.100378787878788,dbo:ComicsCharacter in c_e and exists p : (e, p, dbr:Marvel_Comics) in G => 'Marvel Cinematic' in l_e
0.896321070234114,299,31,31,1,0.103678929765886,dbo:ComicsCharacter in c_e and exists p : (e, p, dbr:Mutant_(Marvel_Comics)) in G => 'a fictional character a mutant' in l_e
0.895582329317269,249,26,26,1,0.104417670682731,dbo:ComicsCharacter in c_e and exists p : (e, p, dbr:Jack_Kirby) in G => 'and artist Jack Kirby' in l_e
0.895582329317269,249,26,26,1,0.104417670682731,dbo:ComicsCharacter in c_e and exists p : (e, p, dbr:Jack_Kirby) in G => 'artist Jack Kirby' in l_e
0.892976588628763,299,32,32,1,0.107023411371237,dbo:ComicsCharacter in c_e and exists p : (e, p, dbr:Mutant_(Marvel_Comics)) in G => 'character a mutant' in l_e
0.892976588628763,299,32,32,1,0.107023411371237,dbo:ComicsCharacter in c_e and exists p : (e, p, dbr:Mutant_(Marvel_Comics)) in G => 'fictional character a mutant' in l_e
0.888307155322862,1143,125,122,0.976,0.10673665791776,dbo:ComicsCharacter in c_e and exists p : (e, p, dbr:DC_Comics) in G => 'DC Comics The' in l_e
0.887304820095044,323,2937,314,0.106911814776983,0.972136222910217,dbo:ComicsCharacter in c_e and exists p : (e, p, dbr:Stan_Lee) in G => 'Comics' in l_e
0.886394101876676,323,2968,307,0.103436657681941,0.95046439628483,dbo:ComicsCharacter in c_e and exists p : (e, p, dbr:Stan_Lee) in G => 'fictional' in l_e
0.882716049382716,323,37,36,0.972972972972973,0.111455108359133,dbo:ComicsCharacter in c_e and exists p : (e, p, dbr:Stan_Lee) in G => 'created by Stan Lee and' in l_e
0.881132075471698,1584,183,177,0.967213114754098,0.111742424242424,dbo:ComicsCharacter in c_e and exists p : (e, p, dbr:Marvel_Comics) in G => 'mutant' in l_e
0.88,249,29,28,0.96551724137931,0.112449799196787,dbo:ComicsCharacter in c_e and exists p : (e, p, dbr:Jack_Kirby) in G => 'by Jack Kirby' in l_e
0.878822629969419,299,2598,281,0.108160123171671,0.939799331103679,dbo:ComicsCharacter in c_e and exists p : (e, p, dbr:Mutant_(Marvel_Comics)) in G => 'comic' in l_e
