value,supA,supB,supAB,condBA,condAB,string
0.424657534246575,39,34,31,0.911764705882353,0.794871794871795,dbo:BusinessPerson in c_e and exists o : (e, dbo:networth, o) in G => 'billionaire' in l_e
0.416666666666667,38,34,30,0.882352941176471,0.789473684210526,dbo:BusinessPerson in c_e and exists o : (e, dbp:networth, o) in G => 'billionaire' in l_e
0.384615384615385,39,26,25,0.961538461538462,0.641025641025641,dbo:BusinessPerson in c_e and exists o : (e, dbo:networth, o) in G => 'American billionaire' in l_e
0.375,38,26,24,0.923076923076923,0.631578947368421,dbo:BusinessPerson in c_e and exists o : (e, dbp:networth, o) in G => 'American billionaire' in l_e
0.375,39,25,24,0.96,0.615384615384615,dbo:BusinessPerson in c_e and exists o : (e, dbo:networth, o) in G => 'is an American billionaire' in l_e
0.375,39,25,24,0.96,0.615384615384615,dbo:BusinessPerson in c_e and exists o : (e, dbo:networth, o) in G => 'an American billionaire' in l_e
0.365079365079365,38,25,23,0.92,0.605263157894737,dbo:BusinessPerson in c_e and exists o : (e, dbp:networth, o) in G => 'an American billionaire' in l_e
0.365079365079365,38,25,23,0.92,0.605263157894737,dbo:BusinessPerson in c_e and exists o : (e, dbp:networth, o) in G => 'is an American billionaire' in l_e
0.35,39,21,21,1,0.538461538461538,dbo:BusinessPerson in c_e and exists o : (e, dbo:networth, o) in G => 'billionaire businessman' in l_e
0.338983050847458,38,21,20,0.952380952380952,0.526315789473684,dbo:BusinessPerson in c_e and exists o : (e, dbp:networth, o) in G => 'billionaire businessman' in l_e
0.327586206896552,39,19,19,1,0.487179487179487,dbo:BusinessPerson in c_e and exists o : (e, dbo:networth, o) in G => 'American billionaire businessman' in l_e
0.318691588785047,729,341,341,1,0.467764060356653,dbo:BusinessPerson in c_e and exists o : (e, dbo:nationality, o) in G => 'American' in l_e
0.315789473684211,38,19,18,0.947368421052632,0.473684210526316,dbo:BusinessPerson in c_e and exists o : (e, dbp:networth, o) in G => 'American billionaire businessman' in l_e
0.315789473684211,39,18,18,1,0.461538461538462,dbo:BusinessPerson in c_e and exists o : (e, dbo:networth, o) in G => 'is an American billionaire businessman' in l_e
0.315789473684211,39,18,18,1,0.461538461538462,dbo:BusinessPerson in c_e and exists o : (e, dbo:networth, o) in G => 'an American billionaire businessman' in l_e
0.303571428571429,38,18,17,0.944444444444444,0.447368421052632,dbo:BusinessPerson in c_e and exists o : (e, dbp:networth, o) in G => 'is an American billionaire businessman' in l_e
0.303571428571429,38,18,17,0.944444444444444,0.447368421052632,dbo:BusinessPerson in c_e and exists o : (e, dbp:networth, o) in G => 'an American billionaire businessman' in l_e
0.289473684210526,729,297,297,1,0.407407407407407,dbo:BusinessPerson in c_e and exists o : (e, dbo:nationality, o) in G => 'an American' in l_e
0.280639431616341,266,297,158,0.531986531986532,0.593984962406015,dbo:BusinessPerson in c_e and exists o : (e, dbp:name, o) in G => 'an American' in l_e
0.279646017699115,268,297,158,0.531986531986532,0.58955223880597,dbo:BusinessPerson in c_e and exists o : (e, foaf:name, o) in G => 'an American' in l_e
0.276771004942339,266,341,168,0.49266862170088,0.631578947368421,dbo:BusinessPerson in c_e and exists o : (e, dbp:name, o) in G => 'American' in l_e
0.275862068965517,268,341,168,0.49266862170088,0.626865671641791,dbo:BusinessPerson in c_e and exists o : (e, foaf:name, o) in G => 'American' in l_e
0.264705882352941,56,80,36,0.45,0.642857142857143,dbo:BusinessPerson in c_e and exists o : (e, dbp:deathDate, o) in G => 'was an American' in l_e
0.257352941176471,56,80,35,0.4375,0.625,dbo:BusinessPerson in c_e and exists o : (e, dbo:deathYear, o) in G => 'was an American' in l_e
0.254697286012526,266,213,122,0.572769953051643,0.458646616541353,dbo:BusinessPerson in c_e and exists o : (e, dbp:name, o) in G => 'is an American' in l_e
0.253638253638254,268,213,122,0.572769953051643,0.455223880597015,dbo:BusinessPerson in c_e and exists o : (e, foaf:name, o) in G => 'is an American' in l_e
0.244274809160305,51,80,32,0.4,0.627450980392157,dbo:BusinessPerson in c_e and exists o : (e, dbo:deathDate, o) in G => 'was an American' in l_e
0.236947791164659,201,297,118,0.397306397306397,0.587064676616915,dbo:BusinessPerson in c_e and exists o : (e, dbo:occupation, o) in G => 'an American' in l_e
0.236842105263158,197,297,117,0.393939393939394,0.593908629441624,dbo:BusinessPerson in c_e and exists o : (e, dbp:occupation, o) in G => 'an American' in l_e
0.235772357723577,43,80,29,0.3625,0.674418604651163,dbo:BusinessPerson in c_e and exists o : (e, dbp:deathPlace, o) in G => 'was an American' in l_e
0.232876712328767,266,172,102,0.593023255813954,0.383458646616541,dbo:BusinessPerson in c_e and exists o : (e, dbp:name, o) in G => 'businessman' in l_e
0.231818181818182,268,172,102,0.593023255813954,0.380597014925373,dbo:BusinessPerson in c_e and exists o : (e, foaf:name, o) in G => 'businessman' in l_e
0.231404958677686,87,34,28,0.823529411764706,0.32183908045977,dbo:BusinessPerson in c_e and exists o : (e, dbp:spouse, o) in G => 'billionaire' in l_e
