value,supA,supB,supAB,condBA,condAB,string
0.89873417721519,158,16,16,1,0.10126582278481,dbo:MotorcycleRider in c_e and (e, dbp:moto2RaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'champion in 2' in l_e(c,p,so)
0.897435897435897,156,16,16,1,0.102564102564103,dbo:MotorcycleRider in c_e and (e, dbp:moto2Poles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'champion in 2' in l_e(c,p,so)
0.896969696969697,165,17,17,1,0.103030303030303,dbo:MotorcycleRider in c_e and (e, dbp:gpRaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in the 35' in l_e(c,p,so)
0.896341463414634,164,17,17,1,0.103658536585366,dbo:MotorcycleRider in c_e and (e, dbp:125Podiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Championship in' in l_e(c,p,so)
0.896341463414634,164,17,17,1,0.103658536585366,dbo:MotorcycleRider in c_e and (e, dbp:125Podiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Championship in 2' in l_e(c,p,so)
0.894039735099338,151,16,16,1,0.105960264900662,dbo:MotorcycleRider in c_e and (e, dbp:moto2FastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'champion in 2' in l_e(c,p,so)
0.891304347826087,138,15,15,1,0.108695652173913,dbo:MotorcycleRider in c_e and (e, dbp:sbkPoles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2' in l_e(c,p,so)
0.890909090909091,165,18,18,1,0.109090909090909,dbo:MotorcycleRider in c_e and (e, dbp:gpRaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in the 25' in l_e(c,p,so)
0.890710382513661,183,20,20,1,0.109289617486339,dbo:MotorcycleRider in c_e and (e, dbp:gpPoles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'place in the 5' in l_e(c,p,so)
0.885135135135135,148,17,17,1,0.114864864864865,dbo:MotorcycleRider in c_e and (e, dbp:gpFastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'place in the 5' in l_e(c,p,so)
0.884848484848485,165,19,19,1,0.115151515151515,dbo:MotorcycleRider in c_e and (e, dbp:gpRaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'place in the 50' in l_e(c,p,so)
0.884393063583815,173,20,20,1,0.115606936416185,dbo:MotorcycleRider in c_e and (e, dbp:125Poles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Championship' in l_e(c,p,so)
0.884057971014493,138,16,16,1,0.115942028985507,dbo:MotorcycleRider in c_e and (e, dbp:moto2Podiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'champion in 2' in l_e(c,p,so)
0.883040935672515,171,20,20,1,0.116959064327485,dbo:MotorcycleRider in c_e and (e, dbp:125RaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Championship' in l_e(c,p,so)
0.878787878787879,164,19,18,0.947368421052632,0.109756097560976,dbo:MotorcycleRider in c_e and (e, dbp:125FastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Championship' in l_e(c,p,so)
0.878787878787879,165,20,20,1,0.121212121212121,dbo:MotorcycleRider in c_e and (e, dbp:gpRaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 35' in l_e(c,p,so)
0.878048780487805,164,20,20,1,0.121951219512195,dbo:MotorcycleRider in c_e and (e, dbp:125Podiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Championship' in l_e(c,p,so)
0.87431693989071,183,23,23,1,0.12568306010929,dbo:MotorcycleRider in c_e and (e, dbp:gpPoles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in the 50' in l_e(c,p,so)
0.872727272727273,165,21,21,1,0.127272727272727,dbo:MotorcycleRider in c_e and (e, dbp:gpRaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 25' in l_e(c,p,so)
0.871951219512195,164,21,21,1,0.128048780487805,dbo:MotorcycleRider in c_e and (e, dbp:125Podiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in 20' in l_e(c,p,so)
0.871621621621622,148,19,19,1,0.128378378378378,dbo:MotorcycleRider in c_e and (e, dbp:gpFastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 25' in l_e(c,p,so)
0.871428571428571,138,16,14,0.875,0.101449275362319,dbo:MotorcycleRider in c_e and (e, dbp:sbkPoles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in 20' in l_e(c,p,so)
0.871345029239766,171,22,22,1,0.128654970760234,dbo:MotorcycleRider in c_e and (e, dbp:125RaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in 20' in l_e(c,p,so)
0.867816091954023,173,22,21,0.954545454545455,0.121387283236994,dbo:MotorcycleRider in c_e and (e, dbp:125Poles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Championship' in l_e(c,p,os)
0.867256637168142,113,15,15,1,0.132743362831858,dbo:MotorcycleRider in c_e and (e, dbp:sbkChampionships, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2' in l_e(c,p,so)
0.866666666666667,164,21,20,0.952380952380952,0.121951219512195,dbo:MotorcycleRider in c_e and (e, dbp:125Podiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Championship' in l_e(c,p,os)
0.866666666666667,119,15,14,0.933333333333333,0.117647058823529,dbo:MotorcycleRider in c_e and (e, dbp:moto2Championships, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Championship' in l_e(c,p,os)
0.863636363636364,130,16,14,0.875,0.107692307692308,dbo:MotorcycleRider in c_e and (e, dbp:sbkFastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in 20' in l_e(c,p,so)
0.863387978142077,183,25,25,1,0.136612021857924,dbo:MotorcycleRider in c_e and (e, dbp:gpPoles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 50' in l_e(c,p,so)
0.8625,158,20,18,0.9,0.113924050632911,dbo:MotorcycleRider in c_e and (e, dbp:moto2RaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'champion in' in l_e(c,p,so)
0.8625,158,20,18,0.9,0.113924050632911,dbo:MotorcycleRider in c_e and (e, dbp:moto2RaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'champion' in l_e(c,p,so)
0.862068965517241,173,23,22,0.956521739130435,0.127167630057803,dbo:MotorcycleRider in c_e and (e, dbp:125Poles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in 20' in l_e(c,p,so)
0.860759493670886,156,20,18,0.9,0.115384615384615,dbo:MotorcycleRider in c_e and (e, dbp:moto2Poles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'champion in' in l_e(c,p,so)
0.860759493670886,156,20,18,0.9,0.115384615384615,dbo:MotorcycleRider in c_e and (e, dbp:moto2Poles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'champion' in l_e(c,p,so)
0.860606060606061,164,22,21,0.954545454545455,0.128048780487805,dbo:MotorcycleRider in c_e and (e, dbp:125FastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in 20' in l_e(c,p,so)
0.860606060606061,165,23,23,1,0.139393939393939,dbo:MotorcycleRider in c_e and (e, dbp:gpRaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'place in the 5' in l_e(c,p,so)
0.858108108108108,148,21,21,1,0.141891891891892,dbo:MotorcycleRider in c_e and (e, dbp:gpFastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in the 50' in l_e(c,p,so)
0.857142857142857,112,16,16,1,0.142857142857143,dbo:MotorcycleRider in c_e and (e, dbp:gpChampionships, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 5' in l_e(c,p,so)
0.857142857142857,119,17,17,1,0.142857142857143,dbo:MotorcycleRider in c_e and (e, dbp:moto2Championships, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2' in l_e(c,p,so)
0.854838709677419,183,24,21,0.875,0.114754098360656,dbo:MotorcycleRider in c_e and (e, dbp:gpPoles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'finished in' in l_e(c,p,so)
