value,supA,supB,supAB,condBA,condAB,string
0.640746934225195,117,92,66,0.717391304347826,0.564102564102564,dbo:SportsLeague in c_e and 'league' in l_e => exists s : (s, dbp:league, e) in G
0.578041914294651,139,92,64,0.695652173913043,0.460431654676259,dbo:SportsLeague in c_e and 'League' in l_e => exists s : (s, dbp:league, e) in G
0.567226890756303,28,17,12,0.705882352941177,0.428571428571429,dbo:SportsLeague in c_e and 'road' in l_e => exists s : (s, dbp:competition, e) in G
0.526996039191161,117,41,32,0.780487804878049,0.273504273504274,dbo:SportsLeague in c_e and 'league' in l_e => exists s : (s, dbo:league, e) in G
0.517441860465116,86,92,46,0.5,0.534883720930233,dbo:SportsLeague in c_e and 'season' in l_e => exists s : (s, dbp:league, e) in G
0.493478260869565,135,92,54,0.58695652173913,0.4,dbo:SportsLeague in c_e and 'teams' in l_e => exists s : (s, dbp:league, e) in G
0.489559571854711,139,41,31,0.75609756097561,0.223021582733813,dbo:SportsLeague in c_e and 'League' in l_e => exists s : (s, dbo:league, e) in G
0.479674796747967,18,41,12,0.292682926829268,0.666666666666667,dbo:SportsLeague in c_e and 'of Legends' in l_e => exists s : (s, dbo:league, e) in G
0.479674796747967,18,41,12,0.292682926829268,0.666666666666667,dbo:SportsLeague in c_e and 'League of Legends' in l_e => exists s : (s, dbo:league, e) in G
0.463235294117647,34,92,23,0.25,0.676470588235294,dbo:SportsLeague in c_e and 'the league' in l_e => exists s : (s, dbp:league, e) in G
0.462130937098845,19,41,12,0.292682926829268,0.631578947368421,dbo:SportsLeague in c_e and 'Legends' in l_e => exists s : (s, dbo:league, e) in G
0.446341463414634,20,41,12,0.292682926829268,0.6,dbo:SportsLeague in c_e and 'League of' in l_e => exists s : (s, dbo:league, e) in G
0.433333333333333,20,45,12,0.266666666666667,0.6,dbo:SportsLeague in c_e and 'League of' in l_e => exists s : (s, dbp:relatedComps, e) in G
0.431763285024155,18,92,13,0.141304347826087,0.722222222222222,dbo:SportsLeague in c_e and 'League of Legends' in l_e => exists s : (s, dbp:league, e) in G
0.431763285024155,18,92,13,0.141304347826087,0.722222222222222,dbo:SportsLeague in c_e and 'of Legends' in l_e => exists s : (s, dbp:league, e) in G
0.427777777777778,18,45,11,0.244444444444444,0.611111111111111,dbo:SportsLeague in c_e and 'League of Legends' in l_e => exists s : (s, dbp:relatedComps, e) in G
0.427777777777778,18,45,11,0.244444444444444,0.611111111111111,dbo:SportsLeague in c_e and 'of Legends' in l_e => exists s : (s, dbp:relatedComps, e) in G
0.426449275362319,15,92,11,0.119565217391304,0.733333333333333,dbo:SportsLeague in c_e and 'top level' in l_e => exists s : (s, dbp:league, e) in G
0.426086956521739,20,92,14,0.152173913043478,0.7,dbo:SportsLeague in c_e and 'League of' in l_e => exists s : (s, dbp:league, e) in G
0.413369467028004,135,41,26,0.634146341463415,0.192592592592593,dbo:SportsLeague in c_e and 'teams' in l_e => exists s : (s, dbo:league, e) in G
0.412757437070938,19,92,13,0.141304347826087,0.684210526315789,dbo:SportsLeague in c_e and 'Legends' in l_e => exists s : (s, dbp:league, e) in G
0.412757437070938,19,92,13,0.141304347826087,0.684210526315789,dbo:SportsLeague in c_e and 'league was' in l_e => exists s : (s, dbp:league, e) in G
0.411695906432749,19,45,11,0.244444444444444,0.578947368421053,dbo:SportsLeague in c_e and 'Legends' in l_e => exists s : (s, dbp:relatedComps, e) in G
0.405797101449275,36,92,21,0.228260869565217,0.583333333333333,dbo:SportsLeague in c_e and 'The league' in l_e => exists s : (s, dbp:league, e) in G
0.397122302158273,139,45,27,0.6,0.194244604316547,dbo:SportsLeague in c_e and 'League' in l_e => exists s : (s, dbp:relatedComps, e) in G
0.396199659671015,86,41,22,0.536585365853659,0.255813953488372,dbo:SportsLeague in c_e and 'season' in l_e => exists s : (s, dbo:league, e) in G
0.38768115942029,15,92,10,0.108695652173913,0.666666666666667,dbo:SportsLeague in c_e and 'is the top' in l_e => exists s : (s, dbp:league, e) in G
0.383361204013378,39,92,21,0.228260869565217,0.538461538461538,dbo:SportsLeague in c_e and 'the top' in l_e => exists s : (s, dbp:league, e) in G
0.379037574159525,74,41,20,0.48780487804878,0.27027027027027,dbo:SportsLeague in c_e and 'professional' in l_e => exists s : (s, dbo:league, e) in G
0.377937720329025,74,92,31,0.33695652173913,0.418918918918919,dbo:SportsLeague in c_e and 'professional' in l_e => exists s : (s, dbp:league, e) in G
0.366847826086957,16,92,10,0.108695652173913,0.625,dbo:SportsLeague in c_e and 'inaugural season' in l_e => exists s : (s, dbp:league, e) in G
0.360046457607433,21,41,10,0.24390243902439,0.476190476190476,dbo:SportsLeague in c_e and 'eight' in l_e => exists s : (s, dbo:league, e) in G
0.358016304347826,32,92,17,0.184782608695652,0.53125,dbo:SportsLeague in c_e and 'league in' in l_e => exists s : (s, dbp:league, e) in G
0.350931677018634,21,92,12,0.130434782608696,0.571428571428571,dbo:SportsLeague in c_e and 'eight' in l_e => exists s : (s, dbp:league, e) in G
0.350931677018634,21,92,12,0.130434782608696,0.571428571428571,dbo:SportsLeague in c_e and 'North' in l_e => exists s : (s, dbp:league, e) in G
0.349713055954089,34,41,13,0.317073170731707,0.382352941176471,dbo:SportsLeague in c_e and 'the league' in l_e => exists s : (s, dbo:league, e) in G
0.349256292906178,19,92,11,0.119565217391304,0.578947368421053,dbo:SportsLeague in c_e and 'league is' in l_e => exists s : (s, dbp:league, e) in G
0.339342523860021,23,41,10,0.24390243902439,0.434782608695652,dbo:SportsLeague in c_e and 'World Championship' in l_e => exists s : (s, dbo:league, e) in G
0.328595317725753,39,92,18,0.195652173913043,0.461538461538462,dbo:SportsLeague in c_e and 'level' in l_e => exists s : (s, dbp:league, e) in G
0.307692307692308,117,45,20,0.444444444444444,0.170940170940171,dbo:SportsLeague in c_e and 'league' in l_e => exists s : (s, dbp:relatedComps, e) in G
0.295986622073579,26,92,12,0.130434782608696,0.461538461538462,dbo:SportsLeague in c_e and 'League is' in l_e => exists s : (s, dbp:league, e) in G
0.294790104947526,29,92,13,0.141304347826087,0.448275862068966,dbo:SportsLeague in c_e and 'a professional' in l_e => exists s : (s, dbp:league, e) in G
0.281620553359684,22,92,10,0.108695652173913,0.454545454545455,dbo:SportsLeague in c_e and 'competition in' in l_e => exists s : (s, dbp:league, e) in G
0.277565007055029,121,41,17,0.414634146341463,0.140495867768595,dbo:SportsLeague in c_e and 'Championship' in l_e => exists s : (s, dbo:league, e) in G
0.273777173913043,32,92,13,0.141304347826087,0.40625,dbo:SportsLeague in c_e and 'esports' in l_e => exists s : (s, dbp:league, e) in G
0.271739130434783,23,92,10,0.108695652173913,0.434782608695652,dbo:SportsLeague in c_e and 'World Championship' in l_e => exists s : (s, dbp:league, e) in G
0.271321070234114,26,92,11,0.119565217391304,0.423076923076923,dbo:SportsLeague in c_e and 'was founded' in l_e => exists s : (s, dbp:league, e) in G
0.267876392382321,121,92,28,0.304347826086957,0.231404958677686,dbo:SportsLeague in c_e and 'Championship' in l_e => exists s : (s, dbp:league, e) in G
0.26762187088274,33,92,13,0.141304347826087,0.393939393939394,dbo:SportsLeague in c_e and 'founded in' in l_e => exists s : (s, dbp:league, e) in G
0.266666666666667,135,45,18,0.4,0.133333333333333,dbo:SportsLeague in c_e and 'teams' in l_e => exists s : (s, dbp:relatedComps, e) in G
0.260093167701863,42,92,15,0.16304347826087,0.357142857142857,dbo:SportsLeague in c_e and 'founded' in l_e => exists s : (s, dbp:league, e) in G
0.256211180124224,28,92,11,0.119565217391304,0.392857142857143,dbo:SportsLeague in c_e and 'game' in l_e => exists s : (s, dbp:league, e) in G
0.254613935969868,59,45,13,0.288888888888889,0.220338983050847,dbo:SportsLeague in c_e and 'known' in l_e => exists s : (s, dbp:relatedComps, e) in G
0.253875968992248,86,45,15,0.333333333333333,0.174418604651163,dbo:SportsLeague in c_e and 'season' in l_e => exists s : (s, dbp:relatedComps, e) in G
0.250156347717323,39,41,10,0.24390243902439,0.256410256410256,dbo:SportsLeague in c_e and 'the top' in l_e => exists s : (s, dbo:league, e) in G
0.250156347717323,39,41,10,0.24390243902439,0.256410256410256,dbo:SportsLeague in c_e and 'level' in l_e => exists s : (s, dbo:league, e) in G
0.244565217391304,46,92,15,0.16304347826087,0.326086956521739,dbo:SportsLeague in c_e and 'American' in l_e => exists s : (s, dbp:league, e) in G
0.232919254658385,28,92,10,0.108695652173913,0.357142857142857,dbo:SportsLeague in c_e and 'hockey' in l_e => exists s : (s, dbp:league, e) in G
0.232282282282282,74,45,13,0.288888888888889,0.175675675675676,dbo:SportsLeague in c_e and 'professional' in l_e => exists s : (s, dbp:relatedComps, e) in G
0.229188759278897,41,92,13,0.141304347826087,0.317073170731707,dbo:SportsLeague in c_e and 'played' in l_e => exists s : (s, dbp:league, e) in G
0.228650137741047,121,45,15,0.333333333333333,0.12396694214876,dbo:SportsLeague in c_e and 'Championship' in l_e => exists s : (s, dbp:relatedComps, e) in G
0.221814964610718,43,92,13,0.141304347826087,0.302325581395349,dbo:SportsLeague in c_e and 'Hockey' in l_e => exists s : (s, dbp:league, e) in G
0.217494089834515,47,45,10,0.222222222222222,0.212765957446809,dbo:SportsLeague in c_e and 'known as' in l_e => exists s : (s, dbp:relatedComps, e) in G
