value,supA,supB,supAB,condBA,condAB,string
0.849514563106796,1711,206,175,0.849514563106796,0.102279368790181,dbo:Philosopher in c_e and 'philosopher' in l_e => exists s : (s, dbp:doctoralAdvisor, e) in G
0.821974965229485,1711,719,591,0.821974965229485,0.34541203974284,dbo:Philosopher in c_e and 'philosopher' in l_e => exists s : (s, dbo:influencedBy, e) in G
0.809078771695594,1711,749,606,0.809078771695594,0.354178842781999,dbo:Philosopher in c_e and 'philosopher' in l_e => exists s : (s, dbp:influences, e) in G
0.777167947310648,1711,911,708,0.777167947310648,0.413793103448276,dbo:Philosopher in c_e and 'philosopher' in l_e => exists s : (s, dbo:influenced, e) in G
0.770440251572327,1711,318,245,0.770440251572327,0.143191116306254,dbo:Philosopher in c_e and 'philosopher' in l_e => exists s : (s, dbo:author, e) in G
0.770186335403727,1711,322,248,0.770186335403727,0.144944476914085,dbo:Philosopher in c_e and 'philosopher' in l_e => exists s : (s, dbp:author, e) in G
0.762945914844649,1711,869,663,0.762945914844649,0.387492694330801,dbo:Philosopher in c_e and 'philosopher' in l_e => exists s : (s, dbp:influenced, e) in G
0.674242424242424,132,749,89,0.118825100133511,0.674242424242424,dbo:Philosopher in c_e and 'was a German' in l_e => exists s : (s, dbp:influences, e) in G
0.653225806451613,124,749,81,0.108144192256342,0.653225806451613,dbo:Philosopher in c_e and 'influential' in l_e => exists s : (s, dbp:influences, e) in G
0.643939393939394,132,719,85,0.118219749652295,0.643939393939394,dbo:Philosopher in c_e and 'was a German' in l_e => exists s : (s, dbo:influencedBy, e) in G
0.636363636363636,132,719,84,0.11682892906815,0.636363636363636,dbo:Philosopher in c_e and 'was a French' in l_e => exists s : (s, dbo:influencedBy, e) in G
0.636363636363636,132,749,84,0.11214953271028,0.636363636363636,dbo:Philosopher in c_e and 'was a French' in l_e => exists s : (s, dbp:influences, e) in G
0.620967741935484,124,719,77,0.107093184979138,0.620967741935484,dbo:Philosopher in c_e and 'influential' in l_e => exists s : (s, dbo:influencedBy, e) in G
0.604519774011299,177,911,107,0.117453347969265,0.604519774011299,dbo:Philosopher in c_e and 'a French' in l_e => exists s : (s, dbo:influenced, e) in G
0.591463414634146,164,911,97,0.106476399560922,0.591463414634146,dbo:Philosopher in c_e and 'a German' in l_e => exists s : (s, dbo:influenced, e) in G
0.588235294117647,255,911,150,0.164654226125137,0.588235294117647,dbo:Philosopher in c_e and 'German' in l_e => exists s : (s, dbo:influenced, e) in G
0.587570621468927,177,869,104,0.119677790563867,0.587570621468927,dbo:Philosopher in c_e and 'a French' in l_e => exists s : (s, dbp:influenced, e) in G
0.577689243027888,251,911,145,0.159165751920966,0.577689243027888,dbo:Philosopher in c_e and 'French' in l_e => exists s : (s, dbo:influenced, e) in G
0.573170731707317,164,869,94,0.108170310701956,0.573170731707317,dbo:Philosopher in c_e and 'a German' in l_e => exists s : (s, dbp:influenced, e) in G
0.567073170731707,164,749,93,0.124165554072096,0.567073170731707,dbo:Philosopher in c_e and 'a German' in l_e => exists s : (s, dbp:influences, e) in G
0.565737051792829,251,869,142,0.163406214039125,0.565737051792829,dbo:Philosopher in c_e and 'French' in l_e => exists s : (s, dbp:influenced, e) in G
0.56078431372549,255,869,143,0.164556962025316,0.56078431372549,dbo:Philosopher in c_e and 'German' in l_e => exists s : (s, dbp:influenced, e) in G
0.548022598870056,177,719,97,0.134909596662031,0.548022598870056,dbo:Philosopher in c_e and 'a French' in l_e => exists s : (s, dbo:influencedBy, e) in G
0.542682926829268,164,719,89,0.123783031988873,0.542682926829268,dbo:Philosopher in c_e and 'a German' in l_e => exists s : (s, dbo:influencedBy, e) in G
0.53960396039604,202,869,109,0.125431530494822,0.53960396039604,dbo:Philosopher in c_e and 'November' in l_e => exists s : (s, dbp:influenced, e) in G
0.53960396039604,202,911,109,0.119648737650933,0.53960396039604,dbo:Philosopher in c_e and 'November' in l_e => exists s : (s, dbo:influenced, e) in G
0.531073446327684,177,749,94,0.125500667556742,0.531073446327684,dbo:Philosopher in c_e and 'a French' in l_e => exists s : (s, dbp:influences, e) in G
0.525,240,749,126,0.168224299065421,0.525,dbo:Philosopher in c_e and 'one of' in l_e => exists s : (s, dbp:influences, e) in G
0.52156862745098,255,749,133,0.177570093457944,0.52156862745098,dbo:Philosopher in c_e and 'German' in l_e => exists s : (s, dbp:influences, e) in G
