value,supA,supB,supAB,condBA,condAB,string
0.355140186915888,66,41,38,0.926829268292683,0.575757575757576,dbo:BadmintonPlayer in c_e and 'Taiwanese' in l_e => exists p : (e, p, "t"@en) in G
0.351499348109518,2457,1378,1348,0.978229317851959,0.548636548636549,dbo:BadmintonPlayer in c_e and 'born' in l_e => exists p : (e, p, "Right"@en) in G
0.349514563106796,62,41,36,0.878048780487805,0.580645161290323,dbo:BadmintonPlayer in c_e and 'a Taiwanese' in l_e => exists p : (e, p, "t"@en) in G
0.349514563106796,62,41,36,0.878048780487805,0.580645161290323,dbo:BadmintonPlayer in c_e and 'is a Taiwanese' in l_e => exists p : (e, p, "t"@en) in G
0.344438877755511,2614,1378,1375,0.997822931785196,0.52601377199694,dbo:BadmintonPlayer in c_e and 'badminton' in l_e => exists p : (e, p, "Right"@en) in G
0.343734272773025,2596,1378,1366,0.991291727140784,0.526194144838213,dbo:BadmintonPlayer in c_e and 'player' in l_e => exists p : (e, p, "Right"@en) in G
0.342806394316163,2563,1378,1351,0.980406386066763,0.52711666016387,dbo:BadmintonPlayer in c_e and 'badminton player' in l_e => exists p : (e, p, "Right"@en) in G
0.307692307692308,50,41,28,0.682926829268293,0.56,dbo:BadmintonPlayer in c_e and 'Taiwanese badminton' in l_e => exists p : (e, p, "t"@en) in G
0.307692307692308,50,41,28,0.682926829268293,0.56,dbo:BadmintonPlayer in c_e and 'Taiwanese badminton player' in l_e => exists p : (e, p, "t"@en) in G
0.298850574712644,46,41,26,0.634146341463415,0.565217391304348,dbo:BadmintonPlayer in c_e and 'a Taiwanese badminton' in l_e => exists p : (e, p, "t"@en) in G
0.298850574712644,46,41,26,0.634146341463415,0.565217391304348,dbo:BadmintonPlayer in c_e and 'is a Taiwanese badminton player' in l_e => exists p : (e, p, "t"@en) in G
0.298850574712644,46,41,26,0.634146341463415,0.565217391304348,dbo:BadmintonPlayer in c_e and 'a Taiwanese badminton player' in l_e => exists p : (e, p, "t"@en) in G
0.298850574712644,46,41,26,0.634146341463415,0.565217391304348,dbo:BadmintonPlayer in c_e and 'is a Taiwanese badminton' in l_e => exists p : (e, p, "t"@en) in G
0.282191780821918,238,127,103,0.811023622047244,0.432773109243697,dbo:BadmintonPlayer in c_e and 'female badminton' in l_e => exists p : (e, p, "Women's"@en) in G
0.282122905027933,231,127,101,0.795275590551181,0.437229437229437,dbo:BadmintonPlayer in c_e and 'female badminton player' in l_e => exists p : (e, p, "Women's"@en) in G
0.28169014084507,46,25,20,0.8,0.434782608695652,dbo:BadmintonPlayer in c_e and 'a Taiwanese badminton' in l_e => exists p : (e, p, "Taipei, Taiwan"@en) in G
0.28169014084507,46,25,20,0.8,0.434782608695652,dbo:BadmintonPlayer in c_e and 'is a Taiwanese badminton player' in l_e => exists p : (e, p, "Taipei, Taiwan"@en) in G
0.28169014084507,46,25,20,0.8,0.434782608695652,dbo:BadmintonPlayer in c_e and 'a Taiwanese badminton player' in l_e => exists p : (e, p, "Taipei, Taiwan"@en) in G
0.28169014084507,46,25,20,0.8,0.434782608695652,dbo:BadmintonPlayer in c_e and 'is a Taiwanese badminton' in l_e => exists p : (e, p, "Taipei, Taiwan"@en) in G
0.28,50,25,21,0.84,0.42,dbo:BadmintonPlayer in c_e and 'Taiwanese badminton player' in l_e => exists p : (e, p, "Taipei, Taiwan"@en) in G
0.28,50,25,21,0.84,0.42,dbo:BadmintonPlayer in c_e and 'Taiwanese badminton' in l_e => exists p : (e, p, "Taipei, Taiwan"@en) in G
0.265463917525773,261,127,103,0.811023622047244,0.39463601532567,dbo:BadmintonPlayer in c_e and 'female' in l_e => exists p : (e, p, "Women's"@en) in G
0.254901960784314,61,41,26,0.634146341463415,0.426229508196721,dbo:BadmintonPlayer in c_e and 'is a Malaysian badminton' in l_e => exists p : (e, p, "Kuala Lumpur, Malaysia"@en) in G
0.252873563218391,62,25,22,0.88,0.354838709677419,dbo:BadmintonPlayer in c_e and 'is a Taiwanese' in l_e => exists p : (e, p, "Taipei, Taiwan"@en) in G
0.252873563218391,62,25,22,0.88,0.354838709677419,dbo:BadmintonPlayer in c_e and 'a Taiwanese' in l_e => exists p : (e, p, "Taipei, Taiwan"@en) in G
0.252747252747253,66,25,23,0.92,0.348484848484849,dbo:BadmintonPlayer in c_e and 'Taiwanese' in l_e => exists p : (e, p, "Taipei, Taiwan"@en) in G
0.251572327044025,349,128,120,0.9375,0.343839541547278,dbo:BadmintonPlayer in c_e and 'male badminton player' in l_e => exists p : (e, p, "Men's"@en) in G
