value,supA,supB,supAB,condBA,condAB,string
0.909401559624989,101,113,97,0.858407079646018,0.96039603960396,dbo:Poet in c_e and 'Welsh' in l_e => exists p : (e, p, dbr:Wales) in G
0.862087783581508,101,127,97,0.763779527559055,0.96039603960396,dbo:Poet in c_e and 'Welsh' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.823462673020195,78,113,76,0.672566371681416,0.974358974358974,dbo:Poet in c_e and 'a Welsh' in l_e => exists p : (e, p, dbr:Wales) in G
0.823008849557522,73,113,73,0.646017699115044,1,dbo:Poet in c_e and 'was a Welsh' in l_e => exists p : (e, p, dbr:Wales) in G
0.78740157480315,73,127,73,0.574803149606299,1,dbo:Poet in c_e and 'was a Welsh' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.786392085604684,78,127,76,0.598425196850394,0.974358974358974,dbo:Poet in c_e and 'a Welsh' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.725663716814159,51,113,51,0.451327433628319,1,dbo:Poet in c_e and 'Welsh language' in l_e => exists p : (e, p, dbr:Wales) in G
0.703501424024125,235,127,116,0.913385826771654,0.493617021276596,dbo:Poet in c_e and 'poet' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.700787401574803,51,127,51,0.401574803149606,1,dbo:Poet in c_e and 'Welsh language' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.695048712131323,59,127,56,0.440944881889764,0.949152542372881,dbo:Poet in c_e and 'language' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.683665816709165,59,113,53,0.469026548672566,0.898305084745763,dbo:Poet in c_e and 'language' in l_e => exists p : (e, p, dbr:Wales) in G
0.681453586895123,235,113,104,0.920353982300885,0.442553191489362,dbo:Poet in c_e and 'poet' in l_e => exists p : (e, p, dbr:Wales) in G
0.668141592920354,38,113,38,0.336283185840708,1,dbo:Poet in c_e and 'a Welsh language' in l_e => exists p : (e, p, dbr:Wales) in G
0.668141592920354,38,113,38,0.336283185840708,1,dbo:Poet in c_e and 'was a Welsh language' in l_e => exists p : (e, p, dbr:Wales) in G
0.663716814159292,37,113,37,0.327433628318584,1,dbo:Poet in c_e and 'language poet' in l_e => exists p : (e, p, dbr:Wales) in G
0.663716814159292,37,113,37,0.327433628318584,1,dbo:Poet in c_e and 'Welsh language poet' in l_e => exists p : (e, p, dbr:Wales) in G
0.662268704746581,55,113,49,0.433628318584071,0.890909090909091,dbo:Poet in c_e and 'Wales' in l_e => exists p : (e, p, dbr:Wales) in G
0.649606299212598,38,127,38,0.299212598425197,1,dbo:Poet in c_e and 'a Welsh language' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.649606299212598,38,127,38,0.299212598425197,1,dbo:Poet in c_e and 'was a Welsh language' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.646017699115044,33,113,33,0.292035398230089,1,dbo:Poet in c_e and 'was a Welsh language poet' in l_e => exists p : (e, p, dbr:Wales) in G
0.646017699115044,33,113,33,0.292035398230089,1,dbo:Poet in c_e and 'a Welsh language poet' in l_e => exists p : (e, p, dbr:Wales) in G
