value,supA,supB,supAB,condBA,condAB,string
1,8517,892,892,1,0.104731713044499,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:season, o) in G => 'aired' in l_e(c,p,so)
1,253,28,28,1,0.110671936758893,dbo:TelevisionEpisode in c_e and exists o : (e, dbo:executiveProducer, o) in G => 'was written by' in l_e(c,p,so)
1,253,37,37,1,0.146245059288538,dbo:TelevisionEpisode in c_e and exists o : (e, dbo:executiveProducer, o) in G => 'written by' in l_e(c,p,so)
1,253,28,28,1,0.110671936758893,dbo:TelevisionEpisode in c_e and exists o : (e, dbo:executiveProducer, o) in G => 'was written' in l_e(c,p,so)
1,253,37,37,1,0.146245059288538,dbo:TelevisionEpisode in c_e and exists o : (e, dbo:executiveProducer, o) in G => 'written' in l_e(c,p,so)
1,444,46,46,1,0.103603603603604,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:date, o) in G => 'BBC One on' in l_e(c,p,so)
1,444,47,47,1,0.105855855855856,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:date, o) in G => 'on BBC One' in l_e(c,p,so)
1,444,61,61,1,0.137387387387387,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:date, o) in G => 'broadcast' in l_e(c,p,so)
1,444,58,58,1,0.130630630630631,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:date, o) in G => 'broadcast on' in l_e(c,p,so)
1,444,48,48,1,0.108108108108108,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:date, o) in G => 'BBC One' in l_e(c,p,so)
1,444,46,46,1,0.103603603603604,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:date, o) in G => 'One on' in l_e(c,p,so)
1,444,52,52,1,0.117117117117117,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:date, o) in G => 'on BBC' in l_e(c,p,so)
1,444,45,45,1,0.101351351351351,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:date, o) in G => 'on BBC One on' in l_e(c,p,so)
1,9340,1077,1077,1,0.115310492505353,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:airdate, o) in G => 'originally aired on' in l_e(c,p,so)
1,9340,1152,1152,1,0.123340471092077,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:airdate, o) in G => 'originally aired' in l_e(c,p,so)
1,9340,2371,2371,1,0.253854389721627,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:airdate, o) in G => 'aired on' in l_e(c,p,so)
1,9340,1326,1326,1,0.141970021413276,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:airdate, o) in G => 'originally' in l_e(c,p,so)
1,9340,2618,2618,1,0.280299785867238,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:airdate, o) in G => 'aired' in l_e(c,p,so)
1,6676,1110,1110,1,0.166267225883763,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:seasonArticle, o) in G => 'episode' in l_e(c,p,os)
1,6676,1124,1124,1,0.168364289994008,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:seasonArticle, o) in G => 'overall' in l_e(c,p,os)
1,365,37,37,1,0.101369863013699,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:executiveProducer, o) in G => 'written by' in l_e(c,p,so)
1,365,37,37,1,0.101369863013699,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:executiveProducer, o) in G => 'written' in l_e(c,p,so)
1,452,46,46,1,0.101769911504425,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:type, o) in G => 'the first' in l_e(c,p,so)
1,452,124,124,1,0.274336283185841,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:type, o) in G => '\" is' in l_e(c,p,so)
1,452,48,48,1,0.106194690265487,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:type, o) in G => 'first' in l_e(c,p,so)
1,452,116,116,1,0.256637168141593,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:type, o) in G => '\" is the' in l_e(c,p,so)
1,35,15,15,1,0.428571428571429,dbo:TelevisionEpisode in c_e and exists o : (e, dbo:type, o) in G => '\" is' in l_e(c,p,so)
1,298,41,41,1,0.13758389261745,dbo:TelevisionEpisode in c_e and exists o : (e, dbo:publicationDate, o) in G => 'broadcast on BBC One on' in l_e(c,p,so)
1,298,31,31,1,0.104026845637584,dbo:TelevisionEpisode in c_e and exists o : (e, dbo:publicationDate, o) in G => 'first broadcast on BBC One' in l_e(c,p,so)
1,298,31,31,1,0.104026845637584,dbo:TelevisionEpisode in c_e and exists o : (e, dbo:publicationDate, o) in G => 'was first broadcast on BBC' in l_e(c,p,so)
1,298,32,32,1,0.10738255033557,dbo:TelevisionEpisode in c_e and exists o : (e, dbo:publicationDate, o) in G => 'first broadcast on BBC' in l_e(c,p,so)
1,298,42,42,1,0.140939597315436,dbo:TelevisionEpisode in c_e and exists o : (e, dbo:publicationDate, o) in G => 'broadcast on BBC One' in l_e(c,p,so)
1,298,45,45,1,0.151006711409396,dbo:TelevisionEpisode in c_e and exists o : (e, dbo:publicationDate, o) in G => 'on BBC One on' in l_e(c,p,so)
1,298,36,36,1,0.120805369127517,dbo:TelevisionEpisode in c_e and exists o : (e, dbo:publicationDate, o) in G => 'was first broadcast on' in l_e(c,p,so)
1,298,46,46,1,0.154362416107383,dbo:TelevisionEpisode in c_e and exists o : (e, dbo:publicationDate, o) in G => 'BBC One on' in l_e(c,p,so)
1,298,37,37,1,0.124161073825503,dbo:TelevisionEpisode in c_e and exists o : (e, dbo:publicationDate, o) in G => 'first broadcast on' in l_e(c,p,so)
1,298,47,47,1,0.157718120805369,dbo:TelevisionEpisode in c_e and exists o : (e, dbo:publicationDate, o) in G => 'on BBC One' in l_e(c,p,so)
1,298,44,44,1,0.147651006711409,dbo:TelevisionEpisode in c_e and exists o : (e, dbo:publicationDate, o) in G => 'broadcast on BBC' in l_e(c,p,so)
1,298,38,38,1,0.12751677852349,dbo:TelevisionEpisode in c_e and exists o : (e, dbo:publicationDate, o) in G => 'was first broadcast' in l_e(c,p,so)
1,298,30,30,1,0.100671140939597,dbo:TelevisionEpisode in c_e and exists o : (e, dbo:publicationDate, o) in G => ' was first broadcast on BBC One on ' in l_e(c,p,so)
1,298,43,43,1,0.144295302013423,dbo:TelevisionEpisode in c_e and exists o : (e, dbo:publicationDate, o) in G => 'first' in l_e(c,p,so)
1,298,61,61,1,0.204697986577181,dbo:TelevisionEpisode in c_e and exists o : (e, dbo:publicationDate, o) in G => 'broadcast' in l_e(c,p,so)
1,298,52,52,1,0.174496644295302,dbo:TelevisionEpisode in c_e and exists o : (e, dbo:publicationDate, o) in G => 'on BBC' in l_e(c,p,so)
1,298,39,39,1,0.130872483221477,dbo:TelevisionEpisode in c_e and exists o : (e, dbo:publicationDate, o) in G => 'first broadcast' in l_e(c,p,so)
