value,supA,supB,supAB,condBA,condAB,string
1,19,19,19,1,1,dbo:Monument in c_e and 'Lahore' in l_e => exists p : (e, p, dbr:Lahore) in G
0.988636363636364,44,43,43,1,0.977272727272727,dbo:Monument in c_e and 'Rostov-on-Don' in l_e => exists p : (e, p, dbr:Rostov-on-Don) in G
0.984375,64,62,62,1,0.96875,dbo:Monument in c_e and 'Georgian' in l_e => exists p : (e, p, "Georgia"@en) in G
0.984375,31,32,31,0.96875,1,dbo:Monument in c_e and 'Urdu' in l_e => exists p : (e, p, dbr:Pakistan) in G
0.968497983870968,64,62,61,0.983870967741935,0.953125,dbo:Monument in c_e and 'Georgian' in l_e => exists p : (e, p, dbr:Georgia_(country)) in G
0.967741935483871,58,62,58,0.935483870967742,1,dbo:Monument in c_e and 'Immovable' in l_e => exists p : (e, p, "Georgia"@en) in G
0.967741935483871,58,62,58,0.935483870967742,1,dbo:Monument in c_e and 'Immovable Cultural' in l_e => exists p : (e, p, "Georgia"@en) in G
0.967741935483871,58,62,58,0.935483870967742,1,dbo:Monument in c_e and 'inscribed on the list' in l_e => exists p : (e, p, "Georgia"@en) in G
0.967741935483871,58,62,58,0.935483870967742,1,dbo:Monument in c_e and 'Immovable' in l_e => exists p : (e, p, dbr:Georgia_(country)) in G
0.967741935483871,58,62,58,0.935483870967742,1,dbo:Monument in c_e and 'Immovable Cultural' in l_e => exists p : (e, p, dbr:Georgia_(country)) in G
0.967741935483871,58,62,58,0.935483870967742,1,dbo:Monument in c_e and 'inscribed on the list' in l_e => exists p : (e, p, dbr:Georgia_(country)) in G
0.959677419354839,57,62,57,0.919354838709677,1,dbo:Monument in c_e and 'Immovable Cultural Monuments' in l_e => exists p : (e, p, "Georgia"@en) in G
0.959677419354839,57,62,57,0.919354838709677,1,dbo:Monument in c_e and 'inscribed on the list of' in l_e => exists p : (e, p, "Georgia"@en) in G
0.959677419354839,57,62,57,0.919354838709677,1,dbo:Monument in c_e and 'Immovable Cultural Monuments of National' in l_e => exists p : (e, p, "Georgia"@en) in G
0.959677419354839,57,62,57,0.919354838709677,1,dbo:Monument in c_e and 'Immovable Cultural Monuments of' in l_e => exists p : (e, p, "Georgia"@en) in G
0.959677419354839,57,62,57,0.919354838709677,1,dbo:Monument in c_e and 'Immovable Cultural Monuments' in l_e => exists p : (e, p, dbr:Georgia_(country)) in G
0.959677419354839,57,62,57,0.919354838709677,1,dbo:Monument in c_e and 'Immovable Cultural Monuments of' in l_e => exists p : (e, p, dbr:Georgia_(country)) in G
0.959677419354839,57,62,57,0.919354838709677,1,dbo:Monument in c_e and 'Immovable Cultural Monuments of National' in l_e => exists p : (e, p, dbr:Georgia_(country)) in G
0.959677419354839,57,62,57,0.919354838709677,1,dbo:Monument in c_e and 'inscribed on the list of' in l_e => exists p : (e, p, dbr:Georgia_(country)) in G
0.959267359212685,59,62,58,0.935483870967742,0.983050847457627,dbo:Monument in c_e and 'of National Significance' in l_e => exists p : (e, p, "Georgia"@en) in G
0.959267359212685,59,62,58,0.935483870967742,0.983050847457627,dbo:Monument in c_e and 'inscribed on the' in l_e => exists p : (e, p, "Georgia"@en) in G
0.959267359212685,59,62,58,0.935483870967742,0.983050847457627,dbo:Monument in c_e and 'on the list' in l_e => exists p : (e, p, "Georgia"@en) in G
0.959267359212685,59,62,58,0.935483870967742,0.983050847457627,dbo:Monument in c_e and 'Significance' in l_e => exists p : (e, p, "Georgia"@en) in G
0.959267359212685,59,62,58,0.935483870967742,0.983050847457627,dbo:Monument in c_e and 'National Significance' in l_e => exists p : (e, p, "Georgia"@en) in G
0.959267359212685,59,62,58,0.935483870967742,0.983050847457627,dbo:Monument in c_e and 'inscribed on the' in l_e => exists p : (e, p, dbr:Georgia_(country)) in G
0.959267359212685,59,62,58,0.935483870967742,0.983050847457627,dbo:Monument in c_e and 'on the list' in l_e => exists p : (e, p, dbr:Georgia_(country)) in G
0.959267359212685,59,62,58,0.935483870967742,0.983050847457627,dbo:Monument in c_e and 'of National Significance' in l_e => exists p : (e, p, dbr:Georgia_(country)) in G
0.959267359212685,59,62,58,0.935483870967742,0.983050847457627,dbo:Monument in c_e and 'Significance' in l_e => exists p : (e, p, dbr:Georgia_(country)) in G
0.959267359212685,59,62,58,0.935483870967742,0.983050847457627,dbo:Monument in c_e and 'National Significance' in l_e => exists p : (e, p, dbr:Georgia_(country)) in G
0.951075268817204,60,62,58,0.935483870967742,0.966666666666667,dbo:Monument in c_e and 'inscribed on' in l_e => exists p : (e, p, "Georgia"@en) in G
0.951075268817204,60,62,58,0.935483870967742,0.966666666666667,dbo:Monument in c_e and 'inscribed on' in l_e => exists p : (e, p, dbr:Georgia_(country)) in G
0.951056729699666,58,62,57,0.919354838709677,0.982758620689655,dbo:Monument in c_e and 'Monuments of National' in l_e => exists p : (e, p, "Georgia"@en) in G
0.951056729699666,58,62,57,0.919354838709677,0.982758620689655,dbo:Monument in c_e and 'Cultural Monuments of' in l_e => exists p : (e, p, "Georgia"@en) in G
