value,supA,supB,supAB,condBA,condAB,string
0.453483432455395,2464,2244,2135,0.951426024955437,0.866477272727273,dbo:Crustacean in c_e and exists o : (e, dbp:genus, o) in G => 'species' in l_e
0.446267087276551,2511,2244,2122,0.945632798573975,0.845081640780565,dbo:Crustacean in c_e and exists o : (e, dbo:family, o) in G => 'species' in l_e
0.44239261340827,2738,2244,2204,0.982174688057041,0.804967129291454,dbo:Crustacean in c_e and exists o : (e, dbp:familia, o) in G => 'species' in l_e
0.4422389837237,2794,2244,2228,0.992869875222816,0.797423049391553,dbo:Crustacean in c_e and exists o : (e, dbo:order, o) in G => 'species' in l_e
0.44192018964836,2818,2244,2237,0.996880570409982,0.793825408090845,dbo:Crustacean in c_e and exists o : (e, dbp:ordo, o) in G => 'species' in l_e
0.441732283464567,2836,2244,2244,1,0.791255289139633,dbo:Crustacean in c_e and exists o : (e, dbp:regnum, o) in G => 'species' in l_e
0.441732283464567,2836,2244,2244,1,0.791255289139633,dbo:Crustacean in c_e and exists o : (e, dbo:phylum, o) in G => 'species' in l_e
0.441732283464567,2836,2244,2244,1,0.791255289139633,dbo:Crustacean in c_e and exists o : (e, dbo:kingdom, o) in G => 'species' in l_e
0.441512406459236,2834,2244,2242,0.999108734402852,0.791107974594213,dbo:Crustacean in c_e and exists o : (e, dbp:phylum, o) in G => 'species' in l_e
0.440191387559809,1043,838,828,0.988066825775656,0.793863854266539,dbo:Crustacean in c_e and exists o : (e, dbp:genusAuthority, o) in G => 'genus of' in l_e
0.439767129422302,1043,1190,982,0.825210084033613,0.941514860977948,dbo:Crustacean in c_e and exists o : (e, dbp:genusAuthority, o) in G => 'genus' in l_e
0.439294909883145,2805,2244,2218,0.988413547237077,0.790730837789661,dbo:Crustacean in c_e and exists o : (e, dbo:class, o) in G => 'species' in l_e
0.43918383518225,2804,2244,2217,0.987967914438503,0.790656205420827,dbo:Crustacean in c_e and exists o : (e, dbp:classis, o) in G => 'species' in l_e
0.438184351980888,2779,2244,2201,0.980837789661319,0.792011514933429,dbo:Crustacean in c_e and exists o : (e, dbp:subphylum, o) in G => 'species' in l_e
0.437540663630449,1663,1411,1345,0.95322466335932,0.808779314491882,dbo:Crustacean in c_e and exists o : (e, dbp:species, o) in G => 'species of' in l_e
0.429565793834935,1606,1411,1296,0.918497519489724,0.806973848069738,dbo:Crustacean in c_e and exists o : (e, dbp:binomial, o) in G => 'species of' in l_e
0.425659873037087,1582,1411,1274,0.902905740609497,0.805309734513274,dbo:Crustacean in c_e and exists o : (e, dbp:binomialAuthority, o) in G => 'species of' in l_e
0.422628951747088,341,260,254,0.976923076923077,0.744868035190616,dbo:Crustacean in c_e and exists o : (e, dbp:familiaAuthority, o) in G => 'family of' in l_e
0.420816044260028,1663,1229,1217,0.990235964198535,0.731809981960313,dbo:Crustacean in c_e and exists o : (e, dbp:species, o) in G => 'a species' in l_e
0.420249653259362,1663,1221,1212,0.992628992628993,0.728803367408298,dbo:Crustacean in c_e and exists o : (e, dbp:species, o) in G => 'a species of' in l_e
0.419993057965984,1663,1218,1210,0.993431855500821,0.727600721587492,dbo:Crustacean in c_e and exists o : (e, dbp:species, o) in G => 'is a species' in l_e
0.419186652763295,1663,1214,1206,0.99341021416804,0.725195429945881,dbo:Crustacean in c_e and exists o : (e, dbp:species, o) in G => 'is a species of' in l_e
0.414980475683351,1406,1411,1169,0.828490432317505,0.831436699857752,dbo:Crustacean in c_e and exists o : (e, dbo:genus, o) in G => 'species of' in l_e
0.411992945326279,1606,1229,1168,0.950366151342555,0.727272727272727,dbo:Crustacean in c_e and exists o : (e, dbp:binomial, o) in G => 'a species' in l_e
0.41139016625398,1606,1221,1163,0.952497952497953,0.724159402241594,dbo:Crustacean in c_e and exists o : (e, dbp:binomial, o) in G => 'a species of' in l_e
0.411118980169972,1606,1218,1161,0.95320197044335,0.722914072229141,dbo:Crustacean in c_e and exists o : (e, dbp:binomial, o) in G => 'is a species' in l_e
0.410283687943262,1606,1214,1157,0.953047775947282,0.720423412204234,dbo:Crustacean in c_e and exists o : (e, dbp:binomial, o) in G => 'is a species of' in l_e
0.408751334044824,1582,1229,1149,0.934906427990236,0.72629582806574,dbo:Crustacean in c_e and exists o : (e, dbp:binomialAuthority, o) in G => 'a species' in l_e
0.408728652751423,1406,1229,1077,0.876322213181448,0.766002844950213,dbo:Crustacean in c_e and exists o : (e, dbo:genus, o) in G => 'a species' in l_e
0.408450704225352,1406,1221,1073,0.878787878787879,0.763157894736842,dbo:Crustacean in c_e and exists o : (e, dbo:genus, o) in G => 'a species of' in l_e
0.408155487804878,1406,1218,1071,0.879310344827586,0.761735419630156,dbo:Crustacean in c_e and exists o : (e, dbo:genus, o) in G => 'is a species' in l_e
0.408134141990724,1582,1221,1144,0.936936936936937,0.723135271807838,dbo:Crustacean in c_e and exists o : (e, dbp:binomialAuthority, o) in G => 'a species of' in l_e
0.407857142857143,1582,1218,1142,0.9376026272578,0.721871049304678,dbo:Crustacean in c_e and exists o : (e, dbp:binomialAuthority, o) in G => 'is a species' in l_e
0.40763358778626,1406,1214,1068,0.879736408566722,0.759601706970128,dbo:Crustacean in c_e and exists o : (e, dbo:genus, o) in G => 'is a species of' in l_e
0.407010014306152,1582,1214,1138,0.937397034596376,0.719342604298357,dbo:Crustacean in c_e and exists o : (e, dbp:binomialAuthority, o) in G => 'is a species of' in l_e
0.406837606837607,341,244,238,0.975409836065574,0.697947214076246,dbo:Crustacean in c_e and exists o : (e, dbp:familiaAuthority, o) in G => 'a family' in l_e
0.406444318824194,1043,726,719,0.990358126721763,0.689357622243528,dbo:Crustacean in c_e and exists o : (e, dbp:genusAuthority, o) in G => 'is a genus' in l_e
0.406091370558376,1043,730,720,0.986301369863014,0.690316395014382,dbo:Crustacean in c_e and exists o : (e, dbp:genusAuthority, o) in G => 'a genus' in l_e
0.40587219343696,341,238,235,0.987394957983193,0.689149560117302,dbo:Crustacean in c_e and exists o : (e, dbp:familiaAuthority, o) in G => 'a family of' in l_e
0.405772495755518,1043,724,717,0.990331491712707,0.687440076701822,dbo:Crustacean in c_e and exists o : (e, dbp:genusAuthority, o) in G => 'is a genus of' in l_e
0.405649717514124,1043,727,718,0.987620357634113,0.688398849472675,dbo:Crustacean in c_e and exists o : (e, dbp:genusAuthority, o) in G => 'a genus of' in l_e
0.379605419538864,1963,2244,1597,0.711675579322638,0.813550687722873,dbo:Crustacean in c_e and exists o : (e, dbp:name, o) in G => 'species' in l_e
0.379457917261056,1962,2244,1596,0.711229946524064,0.813455657492355,dbo:Crustacean in c_e and exists o : (e, foaf:name, o) in G => 'species' in l_e
0.37778346557461,1663,2244,1476,0.657754010695187,0.88755261575466,dbo:Crustacean in c_e and exists o : (e, dbp:species, o) in G => 'species' in l_e
0.370689655172414,69,47,43,0.914893617021277,0.623188405797101,dbo:Crustacean in c_e and exists o : (e, dbp:subgenus, o) in G => 'Procambarus' in l_e
0.36986929603302,2738,1623,1613,0.993838570548367,0.589116143170197,dbo:Crustacean in c_e and exists o : (e, dbp:familia, o) in G => 'family' in l_e
0.369350649350649,1606,2244,1422,0.633689839572192,0.885429638854296,dbo:Crustacean in c_e and exists o : (e, dbp:binomial, o) in G => 'species' in l_e
0.369230769230769,64,66,48,0.727272727272727,0.75,dbo:Crustacean in c_e and exists o : (e, dbp:superfamiliaAuthority, o) in G => 'superfamily' in l_e
0.366440146366963,1582,2244,1402,0.624777183600713,0.88621997471555,dbo:Crustacean in c_e and exists o : (e, dbp:binomialAuthority, o) in G => 'species' in l_e
0.365406384423817,2794,1623,1614,0.994454713493531,0.577666428060129,dbo:Crustacean in c_e and exists o : (e, dbo:order, o) in G => 'family' in l_e
0.365233055618104,2818,1623,1622,0.999383857054837,0.575585521646558,dbo:Crustacean in c_e and exists o : (e, dbp:ordo, o) in G => 'family' in l_e
0.36414628673996,2834,1623,1623,1,0.572688779110797,dbo:Crustacean in c_e and exists o : (e, dbp:phylum, o) in G => 'family' in l_e
0.363982955819691,2836,1623,1623,1,0.57228490832158,dbo:Crustacean in c_e and exists o : (e, dbp:regnum, o) in G => 'family' in l_e
0.363982955819691,2836,1623,1623,1,0.57228490832158,dbo:Crustacean in c_e and exists o : (e, dbo:phylum, o) in G => 'family' in l_e
0.363982955819691,2836,1623,1623,1,0.57228490832158,dbo:Crustacean in c_e and exists o : (e, dbo:kingdom, o) in G => 'family' in l_e
0.361111111111111,2805,1623,1599,0.985212569316081,0.570053475935829,dbo:Crustacean in c_e and exists o : (e, dbo:class, o) in G => 'family' in l_e
0.360745115856429,2779,1623,1588,0.978434996919285,0.571428571428571,dbo:Crustacean in c_e and exists o : (e, dbp:subphylum, o) in G => 'family' in l_e
0.360740908064152,2804,1623,1597,0.983980283425755,0.569543509272468,dbo:Crustacean in c_e and exists o : (e, dbp:classis, o) in G => 'family' in l_e
0.360516129032258,2464,1411,1397,0.990077958894401,0.566964285714286,dbo:Crustacean in c_e and exists o : (e, dbp:genus, o) in G => 'species of' in l_e
0.352272727272727,341,187,186,0.994652406417112,0.545454545454545,dbo:Crustacean in c_e and exists o : (e, dbp:familiaAuthority, o) in G => 'is a family' in l_e
0.351043643263757,341,186,185,0.994623655913978,0.542521994134897,dbo:Crustacean in c_e and exists o : (e, dbp:familiaAuthority, o) in G => 'is a family of' in l_e
0.350586435492096,2511,1411,1375,0.974486180014174,0.547590601354042,dbo:Crustacean in c_e and exists o : (e, dbo:family, o) in G => 'species of' in l_e
0.340547945205479,1406,2244,1243,0.553921568627451,0.884068278805121,dbo:Crustacean in c_e and exists o : (e, dbo:genus, o) in G => 'species' in l_e
0.339622641509434,32,21,18,0.857142857142857,0.5625,dbo:Crustacean in c_e and exists o : (e, dbp:ordoAuthority, o) in G => 'order of' in l_e
0.339138848572811,2511,1623,1402,0.863832409118916,0.558343289526085,dbo:Crustacean in c_e and exists o : (e, dbo:family, o) in G => 'family' in l_e
0.337912750060255,2738,1411,1402,0.993621545003544,0.512052593133674,dbo:Crustacean in c_e and exists o : (e, dbp:familia, o) in G => 'species of' in l_e
0.334601664684899,2794,1411,1407,0.997165131112686,0.503579098067287,dbo:Crustacean in c_e and exists o : (e, dbo:order, o) in G => 'species of' in l_e
0.333333333333333,69,45,38,0.844444444444444,0.550724637681159,dbo:Crustacean in c_e and exists o : (e, dbp:subgenus, o) in G => 'Cambaridae It' in l_e
0.333333333333333,69,45,38,0.844444444444444,0.550724637681159,dbo:Crustacean in c_e and exists o : (e, dbp:subgenus, o) in G => 'family Cambaridae It' in l_e
0.332939229132182,2818,1411,1408,0.997873848334515,0.499645138396026,dbo:Crustacean in c_e and exists o : (e, dbp:ordo, o) in G => 'species of' in l_e
0.332791768210127,2464,1229,1229,1,0.498782467532468,dbo:Crustacean in c_e and exists o : (e, dbp:genus, o) in G => 'a species' in l_e
0.332234518483635,2836,1411,1411,1,0.4975317348378,dbo:Crustacean in c_e and exists o : (e, dbp:regnum, o) in G => 'species of' in l_e
0.332234518483635,2836,1411,1411,1,0.4975317348378,dbo:Crustacean in c_e and exists o : (e, dbo:phylum, o) in G => 'species of' in l_e
0.332234518483635,2836,1411,1411,1,0.4975317348378,dbo:Crustacean in c_e and exists o : (e, dbo:kingdom, o) in G => 'species of' in l_e
0.332155477031802,2834,1411,1410,0.999291282778171,0.497529992942837,dbo:Crustacean in c_e and exists o : (e, dbp:phylum, o) in G => 'species of' in l_e
0.331641285956007,341,250,196,0.784,0.574780058651026,dbo:Crustacean in c_e and exists o : (e, dbp:familiaAuthority, o) in G => 'genera' in l_e
0.33134328358209,2464,1221,1221,1,0.495535714285714,dbo:Crustacean in c_e and exists o : (e, dbp:genus, o) in G => 'a species of' in l_e
0.330798479087452,2464,1218,1218,1,0.494318181818182,dbo:Crustacean in c_e and exists o : (e, dbp:genus, o) in G => 'is a species' in l_e
0.330357142857143,69,43,37,0.86046511627907,0.536231884057971,dbo:Crustacean in c_e and exists o : (e, dbp:subgenus, o) in G => 'family Cambaridae It is' in l_e
0.330357142857143,69,43,37,0.86046511627907,0.536231884057971,dbo:Crustacean in c_e and exists o : (e, dbp:subgenus, o) in G => 'Cambaridae It is' in l_e
0.330070690592713,2464,1214,1214,1,0.492694805194805,dbo:Crustacean in c_e and exists o : (e, dbp:genus, o) in G => 'is a species of' in l_e
0.329696394686907,2805,1411,1390,0.985116938341602,0.49554367201426,dbo:Crustacean in c_e and exists o : (e, dbo:class, o) in G => 'species of' in l_e
0.329537366548043,2804,1411,1389,0.984408221119773,0.495363766048502,dbo:Crustacean in c_e and exists o : (e, dbp:classis, o) in G => 'species of' in l_e
0.328878281622912,2779,1411,1378,0.97661233167966,0.495861820798848,dbo:Crustacean in c_e and exists o : (e, dbp:subphylum, o) in G => 'species of' in l_e
0.327586206896552,69,47,38,0.808510638297872,0.550724637681159,dbo:Crustacean in c_e and exists o : (e, dbp:subgenus, o) in G => 'family Cambaridae' in l_e
0.327586206896552,69,47,38,0.808510638297872,0.550724637681159,dbo:Crustacean in c_e and exists o : (e, dbp:subgenus, o) in G => 'Cambaridae' in l_e
0.326890139466601,2464,1623,1336,0.823166974738139,0.542207792207792,dbo:Crustacean in c_e and exists o : (e, dbp:genus, o) in G => 'family' in l_e
0.32620320855615,2511,1229,1220,0.992676973148902,0.485862206292314,dbo:Crustacean in c_e and exists o : (e, dbo:family, o) in G => 'a species' in l_e
0.325013419216318,2464,1262,1211,0.959587955625991,0.491477272727273,dbo:Crustacean in c_e and exists o : (e, dbp:genus, o) in G => 'the family' in l_e
0.32475884244373,2511,1221,1212,0.992628992628993,0.482676224611709,dbo:Crustacean in c_e and exists o : (e, dbo:family, o) in G => 'a species of' in l_e
0.324215607401448,2511,1218,1209,0.992610837438424,0.481481481481481,dbo:Crustacean in c_e and exists o : (e, dbo:family, o) in G => 'is a species' in l_e
0.323489932885906,2511,1214,1205,0.992586490939044,0.479888490641179,dbo:Crustacean in c_e and exists o : (e, dbo:family, o) in G => 'is a species of' in l_e
0.321759872780281,2511,1262,1214,0.961965134706815,0.48347272003186,dbo:Crustacean in c_e and exists o : (e, dbo:family, o) in G => 'the family' in l_e
0.320512820512821,91,65,50,0.769230769230769,0.549450549450549,dbo:Crustacean in c_e and exists o : (e, dbp:infraclassis, o) in G => 'barnacle' in l_e
0.318555008210181,2464,1190,1164,0.978151260504202,0.472402597402597,dbo:Crustacean in c_e and exists o : (e, dbp:genus, o) in G => 'genus' in l_e
0.315436241610738,91,58,47,0.810344827586207,0.516483516483517,dbo:Crustacean in c_e and exists o : (e, dbp:infraclassis, o) in G => 'barnacles' in l_e
0.31375,2738,1262,1255,0.994453248811411,0.45836376917458,dbo:Crustacean in c_e and exists o : (e, dbp:familia, o) in G => 'the family' in l_e
0.310650887573964,2794,1262,1260,0.998415213946117,0.450966356478168,dbo:Crustacean in c_e and exists o : (e, dbo:order, o) in G => 'the family' in l_e
0.309553819006806,2738,1229,1228,0.999186330349878,0.448502556610665,dbo:Crustacean in c_e and exists o : (e, dbp:familia, o) in G => 'a species' in l_e
0.309313725490196,2818,1262,1262,1,0.447835344215756,dbo:Crustacean in c_e and exists o : (e, dbp:ordo, o) in G => 'the family' in l_e
