value,supA,supB,supAB,condBA,condAB,string
0.883808095952024,1327,148,141,0.952702702702703,0.106254709871891,dbo:Hotel in c_e and 'hotel' in l_e => exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.874015748031496,126,15,14,0.933333333333333,0.111111111111111,dbo:Hotel in c_e and 'United' in l_e => exists p : (e, p, dbr:United_Arab_Emirates) in G
0.859910581222057,1327,173,158,0.913294797687861,0.119065561416729,dbo:Hotel in c_e and 'hotel' in l_e => exists p : (e, p, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.854838709677419,123,17,16,0.941176470588235,0.130081300813008,dbo:Hotel in c_e and 'City' in l_e => exists p : (e, p, dbr:Manhattan) in G
0.8359375,124,17,13,0.764705882352941,0.104838709677419,dbo:Hotel in c_e and 'five-star' in l_e => exists p : (e, p, dbr:Chennai) in G
0.811669128508124,1327,228,201,0.881578947368421,0.151469480030143,dbo:Hotel in c_e and 'hotel' in l_e => exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.808080808080808,15,95,11,0.115789473684211,0.733333333333333,dbo:Hotel in c_e and 'D.C. in the United States' in l_e => exists p : (e, p, dbr:United_States) in G
0.808080808080808,15,95,11,0.115789473684211,0.733333333333333,dbo:Hotel in c_e and 'Washington D.C. in the United' in l_e => exists p : (e, p, dbr:United_States) in G
0.808080808080808,15,95,11,0.115789473684211,0.733333333333333,dbo:Hotel in c_e and 'D.C. in the United' in l_e => exists p : (e, p, dbr:United_States) in G
0.808080808080808,15,95,11,0.115789473684211,0.733333333333333,dbo:Hotel in c_e and 'Washington D.C. in the' in l_e => exists p : (e, p, dbr:United_States) in G
0.808080808080808,15,95,11,0.115789473684211,0.733333333333333,dbo:Hotel in c_e and 'Washington D.C. in' in l_e => exists p : (e, p, dbr:United_States) in G
0.808080808080808,15,95,11,0.115789473684211,0.733333333333333,dbo:Hotel in c_e and 'D.C. in the' in l_e => exists p : (e, p, dbr:United_States) in G
0.808080808080808,15,95,11,0.115789473684211,0.733333333333333,dbo:Hotel in c_e and 'D.C. in' in l_e => exists p : (e, p, dbr:United_States) in G
0.808080808080808,15,95,11,0.115789473684211,0.733333333333333,dbo:Hotel in c_e and 'NW in' in l_e => exists p : (e, p, dbr:United_States) in G
0.805411030176899,922,148,109,0.736486486486487,0.11822125813449,dbo:Hotel in c_e and 'Hotel' in l_e => exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.787390029325513,1327,253,216,0.853754940711462,0.162773172569706,dbo:Hotel in c_e and 'hotel' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
