value,supA,supB,supAB,condBA,condAB,string
0.897574123989218,742,76,76,1,0.102425876010782,dbo:Skater in c_e and exists o : (e, dbo:country, o) in G => 'track' in l_e(c,p,os)
0.896713615023474,213,22,22,1,0.103286384976526,dbo:Skater in c_e and exists o : (e, dbo:deathDate, o) in G => 'January' in l_e(c,p,so)
0.896515311510032,1894,196,196,1,0.103484688489968,dbo:Skater in c_e and exists o : (e, dbp:birthDate, o) in G => 'short track speed' in l_e(c,p,os)
0.896515311510032,1894,196,196,1,0.103484688489968,dbo:Skater in c_e and exists o : (e, dbp:birthDate, o) in G => 'short track speed skater' in l_e(c,p,os)
0.89545934530095,1894,198,198,1,0.10454065469905,dbo:Skater in c_e and exists o : (e, dbp:birthDate, o) in G => 'short track' in l_e(c,p,os)
0.89545934530095,1894,198,198,1,0.10454065469905,dbo:Skater in c_e and exists o : (e, dbp:birthDate, o) in G => 'short' in l_e(c,p,os)
0.894225580140313,1853,196,196,1,0.105774419859687,dbo:Skater in c_e and exists o : (e, dbo:birthDate, o) in G => 'short track speed' in l_e(c,p,os)
0.894225580140313,1853,196,196,1,0.105774419859687,dbo:Skater in c_e and exists o : (e, dbo:birthDate, o) in G => 'short track speed skater' in l_e(c,p,os)
0.893333333333333,150,16,16,1,0.106666666666667,dbo:Skater in c_e and exists o : (e, dbp:pb, o) in G => 'medal' in l_e(c,p,so)
0.893146249325418,1853,198,198,1,0.106853750674582,dbo:Skater in c_e and exists o : (e, dbo:birthDate, o) in G => 'short track' in l_e(c,p,os)
0.893146249325418,1853,198,198,1,0.106853750674582,dbo:Skater in c_e and exists o : (e, dbo:birthDate, o) in G => 'short' in l_e(c,p,os)
0.890179514255544,1894,208,208,1,0.109820485744456,dbo:Skater in c_e and exists o : (e, dbp:birthDate, o) in G => 'track speed skater' in l_e(c,p,os)
0.890179514255544,1894,208,208,1,0.109820485744456,dbo:Skater in c_e and exists o : (e, dbp:birthDate, o) in G => 'track speed' in l_e(c,p,os)
0.889123548046463,1894,210,210,1,0.110876451953537,dbo:Skater in c_e and exists o : (e, dbp:birthDate, o) in G => 'track' in l_e(c,p,os)
0.887749595250944,1853,208,208,1,0.112250404749056,dbo:Skater in c_e and exists o : (e, dbo:birthDate, o) in G => 'track speed' in l_e(c,p,os)
0.887749595250944,1853,208,208,1,0.112250404749056,dbo:Skater in c_e and exists o : (e, dbo:birthDate, o) in G => 'track speed skater' in l_e(c,p,os)
0.887387387387387,222,25,25,1,0.112612612612613,dbo:Skater in c_e and exists o : (e, dbp:deathDate, o) in G => 'June' in l_e(c,p,so)
0.887323943661972,213,24,24,1,0.112676056338028,dbo:Skater in c_e and exists o : (e, dbo:deathDate, o) in G => 'June' in l_e(c,p,so)
0.88667026443605,1853,210,210,1,0.11332973556395,dbo:Skater in c_e and exists o : (e, dbo:birthDate, o) in G => 'track' in l_e(c,p,os)
0.882882882882883,222,26,26,1,0.117117117117117,dbo:Skater in c_e and exists o : (e, dbp:deathDate, o) in G => 'March' in l_e(c,p,so)
0.882629107981221,213,25,25,1,0.117370892018779,dbo:Skater in c_e and exists o : (e, dbo:deathDate, o) in G => 'March' in l_e(c,p,so)
0.878378378378378,222,27,27,1,0.121621621621622,dbo:Skater in c_e and exists o : (e, dbp:deathDate, o) in G => 'December' in l_e(c,p,so)
0.877934272300469,213,26,26,1,0.122065727699531,dbo:Skater in c_e and exists o : (e, dbo:deathDate, o) in G => 'December' in l_e(c,p,so)
0.870766023970818,1919,248,248,1,0.129233976029182,dbo:Skater in c_e and exists o : (e, foaf:name, o) in G => 'skater' in l_e(c,p,so)
0.870766023970818,1919,248,248,1,0.129233976029182,dbo:Skater in c_e and exists o : (e, foaf:name, o) in G => 'speed skater' in l_e(c,p,so)
0.870766023970818,1919,248,248,1,0.129233976029182,dbo:Skater in c_e and exists o : (e, dbp:name, o) in G => 'skater' in l_e(c,p,so)
0.870766023970818,1919,248,248,1,0.129233976029182,dbo:Skater in c_e and exists o : (e, dbp:name, o) in G => 'speed skater' in l_e(c,p,so)
0.869202709744659,1919,251,251,1,0.130797290255341,dbo:Skater in c_e and exists o : (e, foaf:name, o) in G => 'speed' in l_e(c,p,so)
0.869202709744659,1919,251,251,1,0.130797290255341,dbo:Skater in c_e and exists o : (e, dbp:name, o) in G => 'speed' in l_e(c,p,so)
0.867289719626168,535,71,71,1,0.132710280373832,dbo:Skater in c_e and exists o : (e, dbp:country, o) in G => 'speed skater' in l_e(c,p,os)
0.867289719626168,535,71,71,1,0.132710280373832,dbo:Skater in c_e and exists o : (e, dbp:country, o) in G => 'skater' in l_e(c,p,os)
0.861907243355915,1919,265,265,1,0.138092756644085,dbo:Skater in c_e and exists o : (e, foaf:name, o) in G => 'born' in l_e(c,p,so)
0.861907243355915,1919,265,265,1,0.138092756644085,dbo:Skater in c_e and exists o : (e, dbp:name, o) in G => 'born' in l_e(c,p,so)
0.858780614903596,1919,271,271,1,0.141219385096404,dbo:Skater in c_e and exists o : (e, foaf:name, o) in G => 'skater' in l_e(c,p,os)
0.858780614903596,1919,271,271,1,0.141219385096404,dbo:Skater in c_e and exists o : (e, foaf:name, o) in G => 'speed skater' in l_e(c,p,os)
0.858780614903596,1919,271,271,1,0.141219385096404,dbo:Skater in c_e and exists o : (e, dbp:name, o) in G => 'speed skater' in l_e(c,p,os)
0.858780614903596,1919,271,271,1,0.141219385096404,dbo:Skater in c_e and exists o : (e, dbp:name, o) in G => 'skater' in l_e(c,p,os)
0.857943925233645,535,76,76,1,0.142056074766355,dbo:Skater in c_e and exists o : (e, dbp:country, o) in G => 'speed' in l_e(c,p,os)
0.857217300677436,1919,274,274,1,0.142782699322564,dbo:Skater in c_e and exists o : (e, foaf:name, o) in G => 'speed' in l_e(c,p,os)
0.857217300677436,1919,274,274,1,0.142782699322564,dbo:Skater in c_e and exists o : (e, dbp:name, o) in G => 'speed' in l_e(c,p,os)
0.851395197923426,1541,229,229,1,0.148604802076574,dbo:Skater in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.850964043772798,1919,286,286,1,0.149035956227202,dbo:Skater in c_e and exists o : (e, foaf:name, o) in G => 'born' in l_e(c,p,os)
0.850964043772798,1919,286,286,1,0.149035956227202,dbo:Skater in c_e and exists o : (e, dbp:name, o) in G => 'born' in l_e(c,p,os)
0.848945147679325,1185,179,179,1,0.151054852320675,dbo:Skater in c_e and exists o : (e, dbp:nationality, o) in G => ' short track speed skater. ' in l_e(c,p,os)
0.848101265822785,1185,180,180,1,0.151898734177215,dbo:Skater in c_e and exists o : (e, dbp:nationality, o) in G => 'short track speed' in l_e(c,p,os)
0.848101265822785,1185,180,180,1,0.151898734177215,dbo:Skater in c_e and exists o : (e, dbp:nationality, o) in G => 'short track speed skater' in l_e(c,p,os)
0.846413502109705,1185,182,182,1,0.153586497890295,dbo:Skater in c_e and exists o : (e, dbp:nationality, o) in G => 'short' in l_e(c,p,os)
0.846413502109705,1185,182,182,1,0.153586497890295,dbo:Skater in c_e and exists o : (e, dbp:nationality, o) in G => 'short track' in l_e(c,p,os)
0.844725738396624,1185,184,184,1,0.155274261603376,dbo:Skater in c_e and exists o : (e, dbp:nationality, o) in G => 'track speed skater' in l_e(c,p,os)
0.844725738396624,1185,184,184,1,0.155274261603376,dbo:Skater in c_e and exists o : (e, dbp:nationality, o) in G => 'track speed' in l_e(c,p,os)
0.843881856540084,1185,185,185,1,0.156118143459916,dbo:Skater in c_e and exists o : (e, dbp:nationality, o) in G => 'track' in l_e(c,p,os)
0.843445692883895,1335,209,209,1,0.156554307116105,dbo:Skater in c_e and exists o : (e, dbp:sport, o) in G => ' speed skater. ' in l_e(c,p,os)
0.835205992509363,1335,220,220,1,0.164794007490637,dbo:Skater in c_e and exists o : (e, dbp:sport, o) in G => 'speed skater' in l_e(c,p,os)
0.834456928838951,1335,221,221,1,0.165543071161049,dbo:Skater in c_e and exists o : (e, dbp:sport, o) in G => 'skater' in l_e(c,p,os)
0.832209737827715,1335,224,224,1,0.167790262172285,dbo:Skater in c_e and exists o : (e, dbp:sport, o) in G => 'speed' in l_e(c,p,os)
0.797297297297297,74,15,15,1,0.202702702702703,dbo:Skater in c_e and exists o : (e, dbp:highestranking, o) in G => 'overall finish in the' in l_e(c,p,so)
