value,supA,supB,supAB,condBA,condAB,string
0.811693716188098,9612,8081,7802,0.965474569978963,0.811693716188098,dbo:SoccerClubSeason in c_e and 'season' in l_e => exists s : (s, dbo:predecessor, e) in G
0.787349146899709,9612,7829,7568,0.966662408992208,0.787349146899709,dbo:SoccerClubSeason in c_e and 'season' in l_e => exists s : (s, dbo:successor, e) in G
0.552816451654107,5220,7829,4328,0.552816451654107,0.82911877394636,dbo:SoccerClubSeason in c_e and 'League' in l_e => exists s : (s, dbo:successor, e) in G
0.54881821556738,5220,8081,4435,0.54881821556738,0.849616858237548,dbo:SoccerClubSeason in c_e and 'League' in l_e => exists s : (s, dbo:predecessor, e) in G
0.521778004853749,5104,7829,4085,0.521778004853749,0.800352664576803,dbo:SoccerClubSeason in c_e and 'season in' in l_e => exists s : (s, dbo:successor, e) in G
0.513179061997278,5104,8081,4147,0.513179061997278,0.8125,dbo:SoccerClubSeason in c_e and 'season in' in l_e => exists s : (s, dbo:predecessor, e) in G
0.506991708946912,4685,8081,4097,0.506991708946912,0.874493062966916,dbo:SoccerClubSeason in c_e and 'season was' in l_e => exists s : (s, dbo:predecessor, e) in G
0.495337846468259,4685,7829,3878,0.495337846468259,0.827748132337247,dbo:SoccerClubSeason in c_e and 'season was' in l_e => exists s : (s, dbo:successor, e) in G
0.437731511048665,4315,7829,3427,0.437731511048665,0.794206257242178,dbo:SoccerClubSeason in c_e and 'football' in l_e => exists s : (s, dbo:successor, e) in G
0.433857195891598,4315,8081,3506,0.433857195891598,0.812514484356895,dbo:SoccerClubSeason in c_e and 'football' in l_e => exists s : (s, dbo:predecessor, e) in G
0.358027845190957,3535,7829,2803,0.358027845190957,0.792927864214993,dbo:SoccerClubSeason in c_e and 'season in the' in l_e => exists s : (s, dbo:successor, e) in G
0.348842964979582,3535,8081,2819,0.348842964979582,0.797454031117397,dbo:SoccerClubSeason in c_e and 'season in the' in l_e => exists s : (s, dbo:predecessor, e) in G
0.344827586206897,40,58,20,0.344827586206897,0.5,dbo:SoccerClubSeason in c_e and 'Cupa României' in l_e => exists s : (s, dbp:s, e) in G
0.344827586206897,41,58,20,0.344827586206897,0.48780487804878,dbo:SoccerClubSeason in c_e and 'Cupa' in l_e => exists s : (s, dbp:s, e) in G
0.344827586206897,40,58,20,0.344827586206897,0.5,dbo:SoccerClubSeason in c_e and 'României' in l_e => exists s : (s, dbp:s, e) in G
0.310344827586207,57,58,18,0.310344827586207,0.315789473684211,dbo:SoccerClubSeason in c_e and 'in the Liga' in l_e => exists s : (s, dbp:s, e) in G
0.308996411335231,3061,8081,2497,0.308996411335231,0.815746488075792,dbo:SoccerClubSeason in c_e and 'club' in l_e => exists s : (s, dbo:predecessor, e) in G
0.306552560991187,3061,7829,2400,0.306552560991187,0.78405749754982,dbo:SoccerClubSeason in c_e and 'club' in l_e => exists s : (s, dbo:successor, e) in G
