value,supA,supB,supAB,condBA,condAB,string
0.421052631578947,21,17,16,0.941176470588235,0.761904761904762,dbo:Company in c_e and 'postal' in l_e => exists p : (e, p, dbr:Mail) in G
0.411764705882353,18,16,14,0.875,0.777777777777778,dbo:Company in c_e and 'real estate investment trust' in l_e => exists p : (e, p, dbr:Real_estate_investment_trust) in G
0.411764705882353,18,16,14,0.875,0.777777777777778,dbo:Company in c_e and 'estate investment trust' in l_e => exists p : (e, p, dbr:Real_estate_investment_trust) in G
0.392120075046904,262,271,209,0.771217712177122,0.797709923664122,dbo:Company in c_e and 'video game' in l_e => exists p : (e, p, dbr:Video_game_industry) in G
0.384615384615385,24,15,15,1,0.625,dbo:Company in c_e and 'Saskatchewan' in l_e => exists p : (e, p, dbr:Saskatchewan) in G
0.383495145631068,347,271,237,0.874538745387454,0.68299711815562,dbo:Company in c_e and 'game' in l_e => exists p : (e, p, dbr:Video_game_industry) in G
0.38,31,19,19,1,0.612903225806452,dbo:Company in c_e and 'guitars' in l_e => exists p : (e, p, dbr:Electric_guitar) in G
0.378378378378378,19,18,14,0.777777777777778,0.736842105263158,dbo:Company in c_e and 'Serbian' in l_e => exists p : (e, p, "sr"@en) in G
0.375,41,31,27,0.870967741935484,0.658536585365854,dbo:Company in c_e and 'Pakistan' in l_e => exists p : (e, p, dbr:Pakistan) in G
0.375,16,16,12,0.75,0.75,dbo:Company in c_e and 'Iceland' in l_e => exists p : (e, p, dbr:Iceland) in G
0.372549019607843,20,31,19,0.612903225806452,0.95,dbo:Company in c_e and 'is a Pakistani' in l_e => exists p : (e, p, dbr:Pakistan) in G
0.372549019607843,20,31,19,0.612903225806452,0.95,dbo:Company in c_e and 'a Pakistani' in l_e => exists p : (e, p, dbr:Pakistan) in G
0.37037037037037,23,31,20,0.645161290322581,0.869565217391304,dbo:Company in c_e and 'Pakistani' in l_e => exists p : (e, p, dbr:Pakistan) in G
0.368421052631579,20,18,14,0.777777777777778,0.7,dbo:Company in c_e and 'Jacksonville' in l_e => exists p : (e, p, dbr:Jacksonville,_Florida) in G
0.36734693877551,20,29,18,0.620689655172414,0.9,dbo:Company in c_e and 'Japanese animation' in l_e => exists p : (e, p, dbr:Anime) in G
0.365853658536585,20,21,15,0.714285714285714,0.75,dbo:Company in c_e and 'Portland Oregon' in l_e => exists p : (e, p, dbr:Portland,_Oregon) in G
0.363636363636364,15,18,12,0.666666666666667,0.8,dbo:Company in c_e and 'in Pittsburgh' in l_e => exists p : (e, p, dbr:Pittsburgh) in G
0.363636363636364,15,18,12,0.666666666666667,0.8,dbo:Company in c_e and 'in Pittsburgh Pennsylvania' in l_e => exists p : (e, p, dbr:Pittsburgh) in G
0.361702127659574,18,29,17,0.586206896551724,0.944444444444444,dbo:Company in c_e and 'a Japanese animation' in l_e => exists p : (e, p, dbr:Anime) in G
0.361702127659574,18,29,17,0.586206896551724,0.944444444444444,dbo:Company in c_e and 'is a Japanese animation' in l_e => exists p : (e, p, dbr:Anime) in G
0.361111111111111,18,18,13,0.722222222222222,0.722222222222222,dbo:Company in c_e and 'Pittsburgh Pennsylvania' in l_e => exists p : (e, p, dbr:Pittsburgh) in G
0.359375,30,34,23,0.676470588235294,0.766666666666667,dbo:Company in c_e and 'Ukrainian' in l_e => exists p : (e, p, dbr:Ukraine) in G
0.358208955223881,39,28,24,0.857142857142857,0.615384615384615,dbo:Company in c_e and 'Saudi' in l_e => exists p : (e, p, dbr:Saudi_Arabia) in G
0.358208955223881,30,37,24,0.648648648648649,0.8,dbo:Company in c_e and 'San Jose' in l_e => exists p : (e, p, dbr:San_Jose,_California) in G
0.357541899441341,78,101,64,0.633663366336634,0.82051282051282,dbo:Company in c_e and 'Norwegian' in l_e => exists p : (e, p, dbr:Norway) in G
0.355555555555556,16,29,16,0.551724137931034,1,dbo:Company in c_e and 'Japanese animation studio' in l_e => exists p : (e, p, dbr:Anime) in G
0.355555555555556,16,29,16,0.551724137931034,1,dbo:Company in c_e and 'a Japanese animation studio' in l_e => exists p : (e, p, dbr:Anime) in G
