value,supA,supB,supAB,condBA,condAB,string
0.899581589958159,24,239,24,0.100418410041841,1,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Leo_Cluster) in G => 'Cluster' in l_e
0.897321428571429,224,23,23,1,0.102678571428571,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Cetus) in G => 'Cetus It was discovered in' in l_e
0.896969696969697,165,17,17,1,0.103030303030303,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Pisces_(constellation)) in G => 'Pisces It is' in l_e
0.896969696969697,165,17,17,1,0.103030303030303,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Pisces_(constellation)) in G => 'the constellation Pisces It is' in l_e
0.896969696969697,165,17,17,1,0.103030303030303,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Pisces_(constellation)) in G => 'constellation Pisces It is' in l_e
0.894736842105263,171,18,18,1,0.105263157894737,dbo:Galaxy in c_e and (e, dbp:size, "~"@en) in G => 'Abell 262' in l_e
0.888198757763975,161,18,18,1,0.111801242236025,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Virgo_(constellation)) in G => 'Virgo The' in l_e
0.887964503605103,198,1799,194,0.107837687604225,0.97979797979798,dbo:Galaxy in c_e and (e, dbp:imageSize, "300"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'galaxy' in l_e
0.885542168674699,165,18,17,0.944444444444444,0.103030303030303,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Pisces_(constellation)) in G => 'in the Pisces' in l_e
0.885542168674699,165,18,17,0.944444444444444,0.103030303030303,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Pisces_(constellation)) in G => 'the Pisces' in l_e
0.885542168674699,165,18,17,0.944444444444444,0.103030303030303,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Pisces_(constellation)) in G => 'Pisces constellation' in l_e
0.884892086330935,16,139,16,0.115107913669065,1,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:NGC_4065_Group) in G => 'Group' in l_e
0.884097035040431,171,1483,170,0.114632501685772,0.994152046783626,dbo:Galaxy in c_e and (e, dbp:size, "~"@en) in G => 'the constellation' in l_e
0.881987577639752,161,19,19,1,0.118012422360248,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Virgo_(constellation)) in G => 'in the constellation Virgo NGC' in l_e
0.881987577639752,161,19,19,1,0.118012422360248,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Virgo_(constellation)) in G => 'constellation Virgo NGC' in l_e
0.881987577639752,161,19,19,1,0.118012422360248,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Virgo_(constellation)) in G => 'the constellation Virgo NGC' in l_e
0.881884944920441,1621,180,167,0.927777777777778,0.10302282541641,dbo:Galaxy in c_e and (e, dbp:epoch, dbr:Epoch_(astronomy)) in G => 'is an elliptical galaxy' in l_e
0.881344307270233,171,1456,169,0.116071428571429,0.988304093567251,dbo:Galaxy in c_e and (e, dbp:size, "~"@en) in G => 'in the constellation' in l_e
0.880530973451327,224,25,23,0.92,0.102678571428571,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Cetus) in G => 'by Francis Leavenworth' in l_e
0.880122324159022,1621,182,168,0.923076923076923,0.103639728562616,dbo:Galaxy in c_e and (e, dbp:epoch, dbr:Epoch_(astronomy)) in G => 'away from' in l_e
0.878824969400245,1621,185,172,0.92972972972973,0.10610734114744,dbo:Galaxy in c_e and (e, dbp:epoch, dbr:Epoch_(astronomy)) in G => 'an elliptical galaxy' in l_e
0.878787878787879,165,20,20,1,0.121212121212121,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Pisces_(constellation)) in G => 'in the constellation of Pisces' in l_e
