value,supA,supB,supAB,condBA,condAB,string
0.384972889233153,497,794,497,0.625944584382871,1,dbo:SportsTeam in c_e and 'teams' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
0.373939861218196,485,812,485,0.597290640394089,1,dbo:SportsTeam in c_e and 'teams' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
0.321947053800171,377,794,377,0.474811083123426,1,dbo:SportsTeam in c_e and 'athletic' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
0.313609467455621,371,812,371,0.456896551724138,1,dbo:SportsTeam in c_e and 'athletic' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
0.311958405545927,360,794,360,0.453400503778338,1,dbo:SportsTeam in c_e and 'athletic teams' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
0.304198800342759,355,812,355,0.437192118226601,1,dbo:SportsTeam in c_e and 'athletic teams' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
0.294249439880508,405,934,394,0.421841541755889,0.97283950617284,dbo:SportsTeam in c_e and 'teams' in l_e(c,p,so) => exists o : (e, dbp:nickname, o) in G
0.291703835860839,327,794,327,0.41183879093199,1,dbo:SportsTeam in c_e and 'the athletic' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
0.286612758310872,319,794,319,0.40176322418136,1,dbo:SportsTeam in c_e and 'are the athletic' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
0.284039675383228,315,794,315,0.396725440806045,1,dbo:SportsTeam in c_e and 'the athletic teams' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
0.283950617283951,322,812,322,0.396551724137931,1,dbo:SportsTeam in c_e and 'the athletic' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
0.279491833030853,308,794,308,0.387909319899244,1,dbo:SportsTeam in c_e and 'are the athletic teams' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
0.27886323268206,314,812,314,0.386699507389163,1,dbo:SportsTeam in c_e and 'are the athletic' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
0.276936776491541,311,812,311,0.383004926108374,1,dbo:SportsTeam in c_e and 'the athletic teams' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
0.272401433691756,304,812,304,0.374384236453202,1,dbo:SportsTeam in c_e and 'are the athletic teams' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
0.256554307116105,274,794,274,0.345088161209068,1,dbo:SportsTeam in c_e and 'represent' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
0.247451343836886,267,812,267,0.328817733990148,1,dbo:SportsTeam in c_e and 'represent' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
0.244995996797438,315,934,306,0.32762312633833,0.971428571428571,dbo:SportsTeam in c_e and 'athletic' in l_e(c,p,so) => exists o : (e, dbp:nickname, o) in G
0.23705501618123,302,934,293,0.313704496788009,0.970198675496689,dbo:SportsTeam in c_e and 'athletic teams' in l_e(c,p,so) => exists o : (e, dbp:nickname, o) in G
