value,supA,supB,supAB,condBA,condAB,string
0.518518518518518,42,81,42,0.518518518518518,1,dbo:Cricketer in c_e and 'Test matches between' in l_e(c,p,so) => exists o : (e, dbp:umptestlastyr, o) in G
0.518518518518518,42,81,42,0.518518518518518,1,dbo:Cricketer in c_e and 'Test' in l_e(c,p,so) => exists o : (e, dbp:umptestlastyr, o) in G
0.518518518518518,42,81,42,0.518518518518518,1,dbo:Cricketer in c_e and 'matches' in l_e(c,p,so) => exists o : (e, dbp:umptestlastyr, o) in G
0.518518518518518,42,81,42,0.518518518518518,1,dbo:Cricketer in c_e and 'stood' in l_e(c,p,so) => exists o : (e, dbp:umptestlastyr, o) in G
0.518518518518518,42,81,42,0.518518518518518,1,dbo:Cricketer in c_e and 'stood in' in l_e(c,p,so) => exists o : (e, dbp:umptestlastyr, o) in G
0.518518518518518,42,81,42,0.518518518518518,1,dbo:Cricketer in c_e and 'Test matches' in l_e(c,p,so) => exists o : (e, dbp:umptestlastyr, o) in G
0.518518518518518,42,81,42,0.518518518518518,1,dbo:Cricketer in c_e and 'matches between' in l_e(c,p,so) => exists o : (e, dbp:umptestlastyr, o) in G
0.440677966101695,52,118,52,0.440677966101695,1,dbo:Cricketer in c_e and 'stood' in l_e(c,p,so) => exists o : (e, dbp:umptestdebutyr, o) in G
0.440677966101695,52,118,52,0.440677966101695,1,dbo:Cricketer in c_e and 'Test' in l_e(c,p,so) => exists o : (e, dbp:umptestdebutyr, o) in G
0.440677966101695,52,118,52,0.440677966101695,1,dbo:Cricketer in c_e and 'stood in' in l_e(c,p,so) => exists o : (e, dbp:umptestdebutyr, o) in G
0.389830508474576,46,118,46,0.389830508474576,1,dbo:Cricketer in c_e and 'matches' in l_e(c,p,so) => exists o : (e, dbp:umptestdebutyr, o) in G
0.389830508474576,46,118,46,0.389830508474576,1,dbo:Cricketer in c_e and 'Test matches' in l_e(c,p,so) => exists o : (e, dbp:umptestdebutyr, o) in G
0.355932203389831,42,118,42,0.355932203389831,1,dbo:Cricketer in c_e and 'matches between' in l_e(c,p,so) => exists o : (e, dbp:umptestdebutyr, o) in G
0.355932203389831,42,118,42,0.355932203389831,1,dbo:Cricketer in c_e and 'Test matches between' in l_e(c,p,so) => exists o : (e, dbp:umptestdebutyr, o) in G
0.340909090909091,45,132,45,0.340909090909091,1,dbo:Cricketer in c_e and 'stood' in l_e(c,p,so) => exists o : (e, dbp:umpodidebutyr, o) in G
0.333333333333333,44,132,44,0.333333333333333,1,dbo:Cricketer in c_e and 'stood in' in l_e(c,p,so) => exists o : (e, dbp:umpodidebutyr, o) in G
0.319562841530055,2924,9150,2924,0.319562841530055,1,dbo:Cricketer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.317267759562842,2903,9150,2903,0.317267759562842,1,dbo:Cricketer in c_e and 'cricketer' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.315293108991534,2942,9331,2942,0.315293108991534,1,dbo:Cricketer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.314007073196871,2930,9331,2930,0.314007073196871,1,dbo:Cricketer in c_e and 'cricketer' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.305084745762712,36,118,36,0.305084745762712,1,dbo:Cricketer in c_e and 'stood in' in l_e(c,p,so) => exists o : (e, dbp:testsumpired, o) in G
0.305084745762712,36,118,36,0.305084745762712,1,dbo:Cricketer in c_e and 'stood' in l_e(c,p,so) => exists o : (e, dbp:testsumpired, o) in G
0.283715846994536,2596,9150,2596,0.283715846994536,1,dbo:Cricketer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.282043438360355,922,3269,922,0.282043438360355,1,dbo:Cricketer in c_e and 'cricketer' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.281766200762389,887,3148,887,0.281766200762389,1,dbo:Cricketer in c_e and 'cricketer' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.279661016949153,33,118,33,0.279661016949153,1,dbo:Cricketer in c_e and 'umpire' in l_e(c,p,os) => exists o : (e, dbp:testsumpired, o) in G
0.279176937091416,2605,9331,2605,0.279176937091416,1,dbo:Cricketer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.272727272727273,36,132,36,0.272727272727273,1,dbo:Cricketer in c_e and 'stood' in l_e(c,p,so) => exists o : (e, dbp:odisumpired, o) in G
0.272727272727273,36,132,36,0.272727272727273,1,dbo:Cricketer in c_e and 'stood in' in l_e(c,p,so) => exists o : (e, dbp:odisumpired, o) in G
0.255675474506885,2061,8061,2061,0.255675474506885,1,dbo:Cricketer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.254237288135593,30,118,30,0.254237288135593,1,dbo:Cricketer in c_e and 'cricket' in l_e(c,p,os) => exists o : (e, dbp:testsumpired, o) in G
0.254237288135593,30,118,30,0.254237288135593,1,dbo:Cricketer in c_e and 'cricket umpire' in l_e(c,p,os) => exists o : (e, dbp:testsumpired, o) in G
0.25,33,132,33,0.25,1,dbo:Cricketer in c_e and 'umpire' in l_e(c,p,os) => exists o : (e, dbp:odisumpired, o) in G
0.23728813559322,28,118,28,0.23728813559322,1,dbo:Cricketer in c_e and 'Test' in l_e(c,p,so) => exists o : (e, dbp:testsumpired, o) in G
0.227272727272727,30,132,30,0.227272727272727,1,dbo:Cricketer in c_e and 'cricket umpire' in l_e(c,p,os) => exists o : (e, dbp:odisumpired, o) in G
0.227272727272727,30,132,30,0.227272727272727,1,dbo:Cricketer in c_e and 'cricket' in l_e(c,p,os) => exists o : (e, dbp:odisumpired, o) in G
0.212676056338028,1208,5680,1208,0.212676056338028,1,dbo:Cricketer in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbp:club, o) in G
0.202314165497896,577,2852,577,0.202314165497896,1,dbo:Cricketer in c_e and 'cricketer' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.194915254237288,23,118,23,0.194915254237288,1,dbo:Cricketer in c_e and 'matches' in l_e(c,p,so) => exists o : (e, dbp:testsumpired, o) in G
