value,supA,supB,supAB,condBA,condAB,string
0.431718061674009,108,119,98,0.823529411764706,0.907407407407407,dbo:Book in c_e and 'Doctor Who' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.429223744292237,100,119,94,0.789915966386555,0.94,dbo:Book in c_e and 'science fiction television' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.429223744292237,100,119,94,0.789915966386555,0.94,dbo:Book in c_e and 'fiction television' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.425925925925926,97,119,92,0.773109243697479,0.948453608247423,dbo:Book in c_e and 'fiction television series Doctor' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.425925925925926,97,119,92,0.773109243697479,0.948453608247423,dbo:Book in c_e and 'science fiction television series Doctor' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.423963133640553,98,119,92,0.773109243697479,0.938775510204082,dbo:Book in c_e and 'fiction television series' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.423963133640553,98,119,92,0.773109243697479,0.938775510204082,dbo:Book in c_e and 'television series Doctor' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.423963133640553,98,119,92,0.773109243697479,0.938775510204082,dbo:Book in c_e and 'series Doctor' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.423963133640553,98,119,92,0.773109243697479,0.938775510204082,dbo:Book in c_e and 'science fiction television series' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.423255813953488,96,119,91,0.764705882352941,0.947916666666667,dbo:Book in c_e and 'fiction television series Doctor Who' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.421296296296296,97,119,91,0.764705882352941,0.938144329896907,dbo:Book in c_e and 'series Doctor Who' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.421296296296296,97,119,91,0.764705882352941,0.938144329896907,dbo:Book in c_e and 'television series Doctor Who' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.417840375586854,94,119,89,0.747899159663866,0.946808510638298,dbo:Book in c_e and 'British science fiction television' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.412844036697248,99,119,90,0.756302521008403,0.909090909090909,dbo:Book in c_e and 'the long-running' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.412322274881517,92,119,87,0.73109243697479,0.945652173913043,dbo:Book in c_e and 'British science fiction television series' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.412322274881517,92,119,87,0.73109243697479,0.945652173913043,dbo:Book in c_e and 'long-running British science fiction television' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.406542056074766,95,119,87,0.73109243697479,0.91578947368421,dbo:Book in c_e and 'the long-running British' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.406542056074766,95,119,87,0.73109243697479,0.91578947368421,dbo:Book in c_e and 'long-running British science' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.406542056074766,95,119,87,0.73109243697479,0.91578947368421,dbo:Book in c_e and 'long-running British' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.406542056074766,95,119,87,0.73109243697479,0.91578947368421,dbo:Book in c_e and 'long-running British science fiction' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.406542056074766,95,119,87,0.73109243697479,0.91578947368421,dbo:Book in c_e and 'the long-running British science' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.406542056074766,95,119,87,0.73109243697479,0.91578947368421,dbo:Book in c_e and 'the long-running British science fiction' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.40650406504065,127,119,100,0.840336134453782,0.78740157480315,dbo:Book in c_e and 'Doctor' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.405405405405405,103,119,90,0.756302521008403,0.87378640776699,dbo:Book in c_e and 'long-running' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.404545454545455,101,119,89,0.747899159663866,0.881188118811881,dbo:Book in c_e and 'British science fiction' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.404545454545455,101,119,89,0.747899159663866,0.881188118811881,dbo:Book in c_e and 'British science' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.400943396226415,93,119,85,0.714285714285714,0.913978494623656,dbo:Book in c_e and 'on the long-running' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.400943396226415,93,119,85,0.714285714285714,0.913978494623656,dbo:Book in c_e and 'based on the long-running' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.392344497607655,90,119,82,0.689075630252101,0.911111111111111,dbo:Book in c_e and 'on the long-running British' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.392344497607655,90,119,82,0.689075630252101,0.911111111111111,dbo:Book in c_e and 'based on the long-running British' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.392344497607655,90,119,82,0.689075630252101,0.911111111111111,dbo:Book in c_e and 'on the long-running British science' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.383495145631068,87,119,79,0.663865546218487,0.908045977011494,dbo:Book in c_e and 'and based on the long-running' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.365979381443299,75,119,71,0.596638655462185,0.946666666666667,dbo:Book in c_e and 'Doctor Who It' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.365979381443299,75,119,71,0.596638655462185,0.946666666666667,dbo:Book in c_e and 'series Doctor Who It' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.365979381443299,75,119,71,0.596638655462185,0.946666666666667,dbo:Book in c_e and 'television series Doctor Who It' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.36283185840708,107,119,82,0.689075630252101,0.766355140186916,dbo:Book in c_e and 'and based on the' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.362244897959184,77,119,71,0.596638655462185,0.922077922077922,dbo:Book in c_e and 'original novel written' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.362244897959184,77,119,71,0.596638655462185,0.922077922077922,dbo:Book in c_e and 'original novel written by' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.356521739130435,111,119,82,0.689075630252101,0.738738738738739,dbo:Book in c_e and 'and based on' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.353448275862069,113,119,82,0.689075630252101,0.725663716814159,dbo:Book in c_e and 'and based' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.352631578947368,71,119,67,0.563025210084034,0.943661971830986,dbo:Book in c_e and 'Who It features' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.352631578947368,71,119,67,0.563025210084034,0.943661971830986,dbo:Book in c_e and 'Doctor Who It features' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.352631578947368,71,119,67,0.563025210084034,0.943661971830986,dbo:Book in c_e and 'series Doctor Who It features' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.349206349206349,70,119,66,0.554621848739496,0.942857142857143,dbo:Book in c_e and 'Who It features the' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.349206349206349,70,119,66,0.554621848739496,0.942857142857143,dbo:Book in c_e and 'Doctor Who It features the' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.348391657829622,5106,9039,4928,0.545193052328797,0.965139052095574,dbo:Book in c_e and 'novel' in l_e => exists o : (e, dbo:author, o) in G
0.346534653465347,83,119,70,0.588235294117647,0.843373493975904,dbo:Book in c_e and 'It features the' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.344494658997535,5106,9498,5031,0.529690461149716,0.985311398354877,dbo:Book in c_e and 'novel' in l_e => exists o : (e, dbp:author, o) in G
0.33952920912875,5106,8828,4731,0.535908473040326,0.926556991774383,dbo:Book in c_e and 'novel' in l_e => exists o : (e, dbp:language, o) in G
0.338802958977808,5106,9764,5038,0.515977058582548,0.986682334508421,dbo:Book in c_e and 'novel' in l_e => exists o : (e, dbp:name, o) in G
0.338458439640124,5106,9788,5041,0.515018389865141,0.987269878574226,dbo:Book in c_e and 'novel' in l_e => exists o : (e, foaf:name, o) in G
0.337424231085834,5106,8257,4509,0.546082112147269,0.883078730904818,dbo:Book in c_e and 'novel' in l_e => exists o : (e, dbp:country, o) in G
0.332142857142857,161,119,93,0.781512605042017,0.577639751552795,dbo:Book in c_e and 'television series' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.33096926713948,5017,9788,4900,0.5006129955047,0.976679290412597,dbo:Book in c_e and 'published' in l_e => exists o : (e, foaf:name, o) in G
0.330491847642243,5017,9764,4885,0.500307251126587,0.97368945585011,dbo:Book in c_e and 'published' in l_e => exists o : (e, dbp:name, o) in G
0.329059829059829,115,119,77,0.647058823529412,0.669565217391304,dbo:Book in c_e and 'features the' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.327312078581537,5106,6907,3932,0.569277544520052,0.770074422248335,dbo:Book in c_e and 'novel' in l_e => exists o : (e, dbp:genre, o) in G
0.32618025751073,114,119,76,0.638655462184874,0.666666666666667,dbo:Book in c_e and 'original novel' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.325525318635894,5017,9498,4725,0.497473152242577,0.941797887183576,dbo:Book in c_e and 'published' in l_e => exists o : (e, dbp:author, o) in G
0.324372759856631,5106,8286,4344,0.524257784214337,0.850763807285546,dbo:Book in c_e and 'novel' in l_e => exists o : (e, dc:publisher, o) in G
0.324364723467862,5106,8274,4340,0.524534686971235,0.849980415197807,dbo:Book in c_e and 'novel' in l_e => exists o : (e, dbp:publisher, o) in G
0.323149151318165,5017,8828,4474,0.506796556411418,0.891767988837951,dbo:Book in c_e and 'published' in l_e => exists o : (e, dbp:language, o) in G
0.321957715998002,5106,6908,3868,0.559930515344528,0.757540148844497,dbo:Book in c_e and 'novel' in l_e => exists o : (e, dbp:mediaType, o) in G
0.321215139442231,5017,9039,4515,0.499502157318287,0.89994020330875,dbo:Book in c_e and 'published' in l_e => exists o : (e, dbo:author, o) in G
0.320381030701754,4804,9788,4675,0.477625664078463,0.973147377185679,dbo:Book in c_e and 'book' in l_e => exists o : (e, foaf:name, o) in G
0.320291048874245,4804,9764,4666,0.477877918885703,0.971273938384679,dbo:Book in c_e and 'book' in l_e => exists o : (e, dbp:name, o) in G
0.320165011886449,4804,9498,4579,0.48210149505159,0.953164029975021,dbo:Book in c_e and 'book' in l_e => exists o : (e, dbp:author, o) in G
0.318581845612271,1766,2211,1267,0.573043871551334,0.717440543601359,dbo:Book in c_e and 'series' in l_e => exists o : (e, dbp:series, o) in G
0.316996166278283,5017,8286,4217,0.508930726526671,0.840542156667331,dbo:Book in c_e and 'published' in l_e => exists o : (e, dc:publisher, o) in G
0.316605221578512,5017,8274,4208,0.508581097413585,0.838748255929839,dbo:Book in c_e and 'published' in l_e => exists o : (e, dbp:publisher, o) in G
0.315956004218774,5017,8257,4194,0.507932663194865,0.835957743671517,dbo:Book in c_e and 'published' in l_e => exists o : (e, dbp:country, o) in G
0.314475321443384,5106,6949,3791,0.545546121744136,0.742459851155503,dbo:Book in c_e and 'novel' in l_e => exists o : (e, dbo:publisher, o) in G
0.310894279831707,5106,6065,3473,0.572629843363561,0.68018018018018,dbo:Book in c_e and 'novel' in l_e => exists o : (e, dbp:caption, o) in G
0.309470490500614,4804,9039,4284,0.473946232990375,0.891756869275604,dbo:Book in c_e and 'book' in l_e => exists o : (e, dbo:author, o) in G
0.30672268907563,4804,8286,4015,0.48455225681873,0.835761865112406,dbo:Book in c_e and 'book' in l_e => exists o : (e, dc:publisher, o) in G
