value,supA,supB,supAB,condBA,condAB,string
0.888523316638639,15,19,15,0.789473684210526,1,dbo:SpaceMission in c_e and 'had the serial' in l_e(c,p,os) => (e, dbp:spacecraftType, "Progress-M 11F615A55"@en) in G
0.888523316638639,15,19,15,0.789473684210526,1,dbo:SpaceMission in c_e and 'and had the serial' in l_e(c,p,os) => (e, dbp:spacecraftType, "Progress-M 11F615A55"@en) in G
0.888523316638639,15,19,15,0.789473684210526,1,dbo:SpaceMission in c_e and 'had the serial number' in l_e(c,p,os) => (e, dbp:spacecraftType, "Progress-M 11F615A55"@en) in G
0.888523316638639,15,19,15,0.789473684210526,1,dbo:SpaceMission in c_e and 'and had the serial number' in l_e(c,p,os) => (e, dbp:spacecraftType, "Progress-M 11F615A55"@en) in G
0.862662185627507,32,43,32,0.744186046511628,1,dbo:SpaceMission in c_e and '-2 spacecraft' in l_e(c,p,os) => (e, dbp:spacecraftType, dbr:Zenit_(satellite)) in G
0.862662185627507,32,43,32,0.744186046511628,1,dbo:SpaceMission in c_e and ' spacecraft, ' in l_e(c,p,os) => (e, dbp:spacecraftType, dbr:Zenit_(satellite)) in G
0.862662185627507,32,43,32,0.744186046511628,1,dbo:SpaceMission in c_e and '-2 spacecraft, ' in l_e(c,p,os) => (e, dbp:spacecraftType, dbr:Zenit_(satellite)) in G
0.843274042711568,20,18,16,0.888888888888889,0.8,dbo:SpaceMission in c_e and ', also known as ' in l_e(c,p,so) => (e, dbp:spacecraftType, dbr:Corona_(satellite)) in G
0.836886364973637,44,60,43,0.716666666666667,0.977272727272727,dbo:SpaceMission in c_e and ' system. ' in l_e(c,p,os) => (e, dbo:type, dbr:Satellite_navigation) in G
0.836886364973637,44,60,43,0.716666666666667,0.977272727272727,dbo:SpaceMission in c_e and 'system' in l_e(c,p,os) => (e, dbo:type, dbr:Satellite_navigation) in G
0.834622326111986,17,19,15,0.789473684210526,0.882352941176471,dbo:SpaceMission in c_e and 'the serial number' in l_e(c,p,os) => (e, dbp:spacecraftType, "Progress-M 11F615A55"@en) in G
0.834622326111986,17,19,15,0.789473684210526,0.882352941176471,dbo:SpaceMission in c_e and 'serial' in l_e(c,p,os) => (e, dbp:spacecraftType, "Progress-M 11F615A55"@en) in G
0.834622326111986,17,19,15,0.789473684210526,0.882352941176471,dbo:SpaceMission in c_e and 'number' in l_e(c,p,os) => (e, dbp:spacecraftType, "Progress-M 11F615A55"@en) in G
0.834622326111986,17,19,15,0.789473684210526,0.882352941176471,dbo:SpaceMission in c_e and 'the serial' in l_e(c,p,os) => (e, dbp:spacecraftType, "Progress-M 11F615A55"@en) in G
0.834622326111986,17,19,15,0.789473684210526,0.882352941176471,dbo:SpaceMission in c_e and 'serial number' in l_e(c,p,os) => (e, dbp:spacecraftType, "Progress-M 11F615A55"@en) in G
0.829288428862729,15,19,14,0.736842105263158,0.933333333333333,dbo:SpaceMission in c_e and 'configuration' in l_e(c,p,os) => (e, dbp:spacecraftType, "Progress-M 11F615A55"@en) in G
0.82915619758885,44,64,44,0.6875,1,dbo:SpaceMission in c_e and 'expedition to the' in l_e(c,p,so) => (e, dbp:programme, dbr:List_of_International_Space_Station_expeditions) in G
0.82915619758885,44,64,44,0.6875,1,dbo:SpaceMission in c_e and 'expedition to the' in l_e(c,p,so) => (e, dbp:programme, dbr:International_Space_Station) in G
0.807373427759331,45,66,44,0.666666666666667,0.977777777777778,dbo:SpaceMission in c_e and 'expedition' in l_e(c,p,so) => (e, dbp:spaceStation, dbr:International_Space_Station) in G
0.807373427759331,45,66,44,0.666666666666667,0.977777777777778,dbo:SpaceMission in c_e and 'expedition to the' in l_e(c,p,so) => (e, dbp:spaceStation, dbr:International_Space_Station) in G
0.807373427759331,45,66,44,0.666666666666667,0.977777777777778,dbo:SpaceMission in c_e and 'expedition to' in l_e(c,p,so) => (e, dbp:spaceStation, dbr:International_Space_Station) in G
0.80225745323842,47,64,44,0.6875,0.936170212765957,dbo:SpaceMission in c_e and 'expedition' in l_e(c,p,so) => (e, dbp:programme, dbr:List_of_International_Space_Station_expeditions) in G
0.80225745323842,47,64,44,0.6875,0.936170212765957,dbo:SpaceMission in c_e and 'expedition to' in l_e(c,p,so) => (e, dbp:programme, dbr:List_of_International_Space_Station_expeditions) in G
0.80225745323842,47,64,44,0.6875,0.936170212765957,dbo:SpaceMission in c_e and 'expedition' in l_e(c,p,so) => (e, dbp:programme, dbr:International_Space_Station) in G
0.80225745323842,47,64,44,0.6875,0.936170212765957,dbo:SpaceMission in c_e and 'expedition to' in l_e(c,p,so) => (e, dbp:programme, dbr:International_Space_Station) in G
0.752993288536019,42,43,32,0.744186046511628,0.761904761904762,dbo:SpaceMission in c_e and 'spacecraft' in l_e(c,p,os) => (e, dbp:spacecraftType, dbr:Zenit_(satellite)) in G
0.740531631177355,17,31,17,0.548387096774194,1,dbo:SpaceMission in c_e and 'satellite based' in l_e(c,p,so) => (e, dbp:spacecraftBus, dbr:RM-81_Agena) in G
0.740531631177355,17,31,17,0.548387096774194,1,dbo:SpaceMission in c_e and 'based on an' in l_e(c,p,so) => (e, dbp:spacecraftBus, dbr:RM-81_Agena) in G
0.740531631177355,17,31,17,0.548387096774194,1,dbo:SpaceMission in c_e and 'satellite based on' in l_e(c,p,so) => (e, dbp:spacecraftBus, dbr:RM-81_Agena) in G
0.740531631177355,17,31,17,0.548387096774194,1,dbo:SpaceMission in c_e and 'The launch of' in l_e(c,p,os) => (e, dbp:spacecraftBus, dbr:RM-81_Agena) in G
0.740531631177355,17,31,17,0.548387096774194,1,dbo:SpaceMission in c_e and 'The launch' in l_e(c,p,os) => (e, dbp:spacecraftBus, dbr:RM-81_Agena) in G
