value,supA,supB,supAB,condBA,condAB,string
0.439175257731959,223,262,213,0.812977099236641,0.955156950672646,dbo:Journalist in c_e and 'Canadian' in l_e => (e, dbo:country, dbr:Canada) in G
0.40625,186,262,182,0.694656488549618,0.978494623655914,dbo:Journalist in c_e and 'a Canadian' in l_e => (e, dbo:country, dbr:Canada) in G
0.37145390070922,450,678,419,0.617994100294985,0.931111111111111,dbo:Journalist in c_e and 'American' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.353990610328638,387,678,377,0.556047197640118,0.974160206718346,dbo:Journalist in c_e and 'an American' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.345984112974404,432,701,392,0.559201141226819,0.907407407407407,dbo:Journalist in c_e and 'British' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.338345864661654,137,262,135,0.515267175572519,0.985401459854015,dbo:Journalist in c_e and 'is a Canadian' in l_e => (e, dbo:country, dbr:Canada) in G
0.327307326355852,350,701,344,0.490727532097004,0.982857142857143,dbo:Journalist in c_e and 'a British' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.298568507157464,300,678,292,0.430678466076696,0.973333333333333,dbo:Journalist in c_e and 'is an American' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.282283884738527,1173,701,529,0.754636233951498,0.450980392156863,dbo:Journalist in c_e and 'journalist' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.253177966101695,243,701,239,0.340941512125535,0.983539094650206,dbo:Journalist in c_e and 'is a British' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.243362831858407,226,678,220,0.324483775811209,0.973451327433628,dbo:Journalist in c_e and 'American journalist' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.241157556270096,543,701,300,0.427960057061341,0.552486187845304,dbo:Journalist in c_e and 'born' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.240266963292547,221,678,216,0.31858407079646,0.97737556561086,dbo:Journalist in c_e and 'an American journalist' in l_e => (e, dbo:nationality, dbr:United_States) in G
