value,supA,supB,supAB,condBA,condAB,string
0.454545454545455,50,49,45,0.918367346938776,0.9,dbo:Cyclist in c_e and 'School\"' in l_e => exists p : (e, p, "Off Road"@en) in G
0.446043165467626,66,73,62,0.849315068493151,0.939393939393939,dbo:Cyclist in c_e and 'UCI BMX' in l_e => exists p : (e, p, dbr:BMX_racing) in G
0.445454545454545,61,49,49,1,0.80327868852459,dbo:Cyclist in c_e and 'BMX racer' in l_e => exists p : (e, p, "Off Road"@en) in G
0.444444444444444,50,49,44,0.897959183673469,0.88,dbo:Cyclist in c_e and 'Bicycle Motocross BMX racer' in l_e => exists p : (e, p, "Off Road"@en) in G
0.444444444444444,50,49,44,0.897959183673469,0.88,dbo:Cyclist in c_e and 'Motocross BMX racer' in l_e => exists p : (e, p, "Off Road"@en) in G
0.443478260869565,61,54,51,0.944444444444444,0.836065573770492,dbo:Cyclist in c_e and 'BMX racer' in l_e => exists p : (e, p, "Racer"@en) in G
0.442028985507246,65,73,61,0.835616438356164,0.938461538461538,dbo:Cyclist in c_e and 'UCI BMX World Championships' in l_e => exists p : (e, p, dbr:BMX_racing) in G
0.442028985507246,65,73,61,0.835616438356164,0.938461538461538,dbo:Cyclist in c_e and 'BMX World Championships' in l_e => exists p : (e, p, dbr:BMX_racing) in G
0.442028985507246,65,73,61,0.835616438356164,0.938461538461538,dbo:Cyclist in c_e and 'UCI BMX World' in l_e => exists p : (e, p, dbr:BMX_racing) in G
0.44,51,49,44,0.897959183673469,0.862745098039216,dbo:Cyclist in c_e and 'Bicycle Motocross' in l_e => exists p : (e, p, "Off Road"@en) in G
0.44,51,49,44,0.897959183673469,0.862745098039216,dbo:Cyclist in c_e and 'Motocross BMX' in l_e => exists p : (e, p, "Off Road"@en) in G
0.44,51,49,44,0.897959183673469,0.862745098039216,dbo:Cyclist in c_e and 'Bicycle Motocross BMX' in l_e => exists p : (e, p, "Off Road"@en) in G
0.439252336448598,54,53,47,0.886792452830189,0.87037037037037,dbo:Cyclist in c_e and 'competitive years' in l_e => exists p : (e, p, "Bicycle Motocross"@en) in G
0.43859649122807,61,53,50,0.943396226415094,0.819672131147541,dbo:Cyclist in c_e and 'BMX racer' in l_e => exists p : (e, p, "Bicycle Motocross"@en) in G
0.438095238095238,51,54,46,0.851851851851852,0.901960784313726,dbo:Cyclist in c_e and 'Bicycle Motocross' in l_e => exists p : (e, p, "Racer"@en) in G
0.438095238095238,51,54,46,0.851851851851852,0.901960784313726,dbo:Cyclist in c_e and 'Motocross BMX' in l_e => exists p : (e, p, "Racer"@en) in G
0.438095238095238,51,54,46,0.851851851851852,0.901960784313726,dbo:Cyclist in c_e and 'Bicycle Motocross BMX' in l_e => exists p : (e, p, "Racer"@en) in G
0.438095238095238,52,53,46,0.867924528301887,0.884615384615385,dbo:Cyclist in c_e and 'prime competitive' in l_e => exists p : (e, p, "Bicycle Motocross"@en) in G
0.438095238095238,52,53,46,0.867924528301887,0.884615384615385,dbo:Cyclist in c_e and 'prime competitive years' in l_e => exists p : (e, p, "Bicycle Motocross"@en) in G
0.438095238095238,52,53,46,0.867924528301887,0.884615384615385,dbo:Cyclist in c_e and 'prime' in l_e => exists p : (e, p, "Bicycle Motocross"@en) in G
0.4375,47,49,42,0.857142857142857,0.893617021276596,dbo:Cyclist in c_e and 'racer whose' in l_e => exists p : (e, p, "Off Road"@en) in G
0.4375,47,49,42,0.857142857142857,0.893617021276596,dbo:Cyclist in c_e and 'BMX racer whose' in l_e => exists p : (e, p, "Off Road"@en) in G
0.436893203883495,50,53,45,0.849056603773585,0.9,dbo:Cyclist in c_e and 'Bicycle Motocross BMX racer' in l_e => exists p : (e, p, "Bicycle Motocross"@en) in G
0.436893203883495,50,53,45,0.849056603773585,0.9,dbo:Cyclist in c_e and 'Motocross BMX racer' in l_e => exists p : (e, p, "Bicycle Motocross"@en) in G
