value,supA,supB,supAB,condBA,condAB,string
0.938971068066885,25,24,23,0.958333333333333,0.92,dbo:Archaea in c_e and exists p : (e, p, dbr:Genus) in G => 'are a family' in l_e
0.938971068066885,25,24,23,0.958333333333333,0.92,dbo:Archaea in c_e and exists p : (e, p, dbr:Genus) in G => 'are a family of' in l_e
0.931542967026912,92,97,88,0.907216494845361,0.956521739130435,dbo:Archaea in c_e and exists p : (e, p, dbr:Species) in G => 'genus of' in l_e
0.930601045903214,92,95,87,0.91578947368421,0.945652173913043,dbo:Archaea in c_e and exists p : (e, p, dbr:Species) in G => 'a genus of' in l_e
0.926778010116496,92,98,88,0.897959183673469,0.956521739130435,dbo:Archaea in c_e and exists p : (e, p, dbr:Species) in G => 'a genus' in l_e
0.923913043478261,92,92,85,0.923913043478261,0.923913043478261,dbo:Archaea in c_e and exists p : (e, p, dbr:Species) in G => 'is a genus of' in l_e
0.92,25,25,23,0.92,0.92,dbo:Archaea in c_e and exists p : (e, p, dbr:Genus) in G => 'a family of' in l_e
0.92,25,25,23,0.92,0.92,dbo:Archaea in c_e and exists p : (e, p, dbr:Genus) in G => 'a family' in l_e
0.9199044821572,92,95,86,0.905263157894737,0.934782608695652,dbo:Archaea in c_e and exists p : (e, p, dbr:Species) in G => 'is a genus' in l_e
0.881340853381155,143,117,114,0.974358974358974,0.797202797202797,dbo:Archaea in c_e and exists p : (e, p, "yes"@en) in G => 'taxonomy' in l_e
0.873098369200609,143,111,110,0.990990990990991,0.769230769230769,dbo:Archaea in c_e and exists p : (e, p, "yes"@en) in G => 'In taxonomy' in l_e
0.869318287921223,25,28,23,0.821428571428571,0.92,dbo:Archaea in c_e and exists p : (e, p, dbr:Genus) in G => 'family of' in l_e
0.855447221739163,92,77,72,0.935064935064935,0.782608695652174,dbo:Archaea in c_e and exists p : (e, p, dbr:Species) in G => 'genus of the' in l_e
