value,supA,supB,supAB,condBA,condAB,string
0.896039603960396,21,202,21,0.103960396039604,1,dbo:TelevisionEpisode in c_e and (dbr:Once_Upon_a_Time_(season_5), dbp:title, e) in G => 'Upon' in l_e
0.894366197183099,15,142,15,0.105633802816901,1,dbo:TelevisionEpisode in c_e and (dbr:List_of_Mr._Bean_episodes, dbp:title, e) in G => 'the British television' in l_e
0.887096774193548,21,186,21,0.112903225806452,1,dbo:TelevisionEpisode in c_e and (dbr:Once_Upon_a_Time_(season_5), dbp:title, e) in G => 'fantasy' in l_e
0.885167464114833,24,209,24,0.114832535885167,1,dbo:TelevisionEpisode in c_e and (dbr:Randall_and_Hopkirk_(Deceased), dbp:title, e) in G => 'British television' in l_e
0.883870967741936,18,155,18,0.116129032258065,1,dbo:TelevisionEpisode in c_e and (dbr:UFO_(TV_series), dbp:title, e) in G => 'first series' in l_e
0.88,21,175,21,0.12,1,dbo:TelevisionEpisode in c_e and (dbr:Once_Upon_a_Time_(season_5), dbp:title, e) in G => 'Upon a' in l_e
0.878787878787879,23,197,22,0.111675126903553,0.956521739130435,dbo:TelevisionEpisode in c_e and (dbr:List_of_Jeeves_and_Wooster_episodes, dbp:title, e) in G => 'first aired in' in l_e
0.878453038674033,20,179,18,0.100558659217877,0.9,dbo:TelevisionEpisode in c_e and (dbr:Flight_of_the_Conchords_(TV_series), dbp:title, e) in G => 'first aired in the' in l_e
0.877906976744186,21,172,21,0.122093023255814,1,dbo:TelevisionEpisode in c_e and (dbr:Once_Upon_a_Time_(season_5), dbp:title, e) in G => 'a Time' in l_e
0.876923076923077,23,194,22,0.11340206185567,0.956521739130435,dbo:TelevisionEpisode in c_e and (dbr:List_of_Jeeves_and_Wooster_episodes, dbp:title, e) in G => 'is also' in l_e
0.875862068965517,18,145,18,0.124137931034483,1,dbo:TelevisionEpisode in c_e and (dbr:UFO_(TV_series), dbp:title, e) in G => 'the first series' in l_e
0.874251497005988,21,167,21,0.125748502994012,1,dbo:TelevisionEpisode in c_e and (dbr:Once_Upon_a_Time_(season_5), dbp:title, e) in G => 'Upon a Time' in l_e
0.874172185430464,19,151,19,0.125827814569536,1,dbo:TelevisionEpisode in c_e and (dbr:Glee_(season_5), dbp:title, e) in G => 'musical' in l_e
0.873493975903614,21,166,21,0.126506024096386,1,dbo:TelevisionEpisode in c_e and (dbr:Once_Upon_a_Time_(season_5), dbp:title, e) in G => 'series Once' in l_e
0.873493975903614,21,166,21,0.126506024096386,1,dbo:TelevisionEpisode in c_e and (dbr:Once_Upon_a_Time_(season_5), dbp:title, e) in G => 'Once Upon' in l_e
0.873493975903614,21,166,21,0.126506024096386,1,dbo:TelevisionEpisode in c_e and (dbr:Once_Upon_a_Time_(season_5), dbp:title, e) in G => 'series Once Upon a Time' in l_e
0.873493975903614,21,166,21,0.126506024096386,1,dbo:TelevisionEpisode in c_e and (dbr:Once_Upon_a_Time_(season_5), dbp:title, e) in G => 'Once Upon a' in l_e
0.873493975903614,21,166,21,0.126506024096386,1,dbo:TelevisionEpisode in c_e and (dbr:Once_Upon_a_Time_(season_5), dbp:title, e) in G => 'series Once Upon' in l_e
0.873493975903614,21,166,21,0.126506024096386,1,dbo:TelevisionEpisode in c_e and (dbr:Once_Upon_a_Time_(season_5), dbp:title, e) in G => 'Once Upon a Time' in l_e
0.873493975903614,21,166,21,0.126506024096386,1,dbo:TelevisionEpisode in c_e and (dbr:Once_Upon_a_Time_(season_5), dbp:title, e) in G => 'series Once Upon a' in l_e
0.873239436619718,18,142,18,0.126760563380282,1,dbo:TelevisionEpisode in c_e and (dbr:UFO_(TV_series), dbp:title, e) in G => 'filmed' in l_e
0.86986301369863,18,145,17,0.117241379310345,0.944444444444444,dbo:TelevisionEpisode in c_e and (dbr:UFO_(TV_series), dbp:title, e) in G => 'and aired' in l_e
0.869565217391304,18,138,18,0.130434782608696,1,dbo:TelevisionEpisode in c_e and (dbr:UFO_(TV_series), dbp:title, e) in G => 'first series of' in l_e
0.869318181818182,23,176,23,0.130681818181818,1,dbo:TelevisionEpisode in c_e and (dbr:List_of_Jeeves_and_Wooster_episodes, dbp:title, e) in G => 'British comedy' in l_e
0.867647058823529,18,136,18,0.132352941176471,1,dbo:TelevisionEpisode in c_e and (dbr:UFO_(TV_series), dbp:title, e) in G => 'Earth' in l_e
0.866666666666667,23,179,22,0.122905027932961,0.956521739130435,dbo:TelevisionEpisode in c_e and (dbr:List_of_Jeeves_and_Wooster_episodes, dbp:title, e) in G => 'first aired in the' in l_e
0.865671641791045,18,134,18,0.134328358208955,1,dbo:TelevisionEpisode in c_e and (dbr:UFO_(TV_series), dbp:title, e) in G => 'the first series of' in l_e
0.861538461538462,18,130,18,0.138461538461538,1,dbo:TelevisionEpisode in c_e and (dbr:UFO_(TV_series), dbp:title, e) in G => 'of the first series' in l_e
0.855421686746988,24,166,24,0.144578313253012,1,dbo:TelevisionEpisode in c_e and (dbr:Randall_and_Hopkirk_(Deceased), dbp:title, e) in G => 'starring' in l_e
0.854838709677419,18,124,18,0.145161290322581,1,dbo:TelevisionEpisode in c_e and (dbr:UFO_(TV_series), dbp:title, e) in G => 'of the first series of' in l_e
0.854545454545454,32,220,32,0.145454545454545,1,dbo:TelevisionEpisode in c_e and (dbr:List_of_The_Green_Green_Grass_episodes, dbp:title, e) in G => 'the BBC' in l_e
0.854304635761589,22,151,22,0.145695364238411,1,dbo:TelevisionEpisode in c_e and (dbr:Glee_(season_3), dbp:title, e) in G => 'musical' in l_e
0.854304635761589,22,151,22,0.145695364238411,1,dbo:TelevisionEpisode in c_e and (dbr:Glee_(season_4), dbp:title, e) in G => 'musical' in l_e
0.852140077821012,38,257,38,0.147859922178988,1,dbo:TelevisionEpisode in c_e and (dbr:List_of_Space:_1999_episodes, dbp:title, e) in G => 'Space' in l_e
0.848,19,125,19,0.152,1,dbo:TelevisionEpisode in c_e and (dbr:Glee_(season_5), dbp:title, e) in G => 'Glee' in l_e
0.847619047619048,15,104,14,0.134615384615385,0.933333333333333,dbo:TelevisionEpisode in c_e and (dbr:List_of_Mr._Bean_episodes, dbp:title, e) in G => 'on ITV' in l_e
0.847457627118644,18,118,18,0.152542372881356,1,dbo:TelevisionEpisode in c_e and (dbr:UFO_(TV_series), dbp:title, e) in G => 'shown' in l_e
0.84297520661157,18,120,17,0.141666666666667,0.944444444444444,dbo:TelevisionEpisode in c_e and (dbr:UFO_(TV_series), dbp:title, e) in G => 'and aired on' in l_e
0.842857142857143,20,138,18,0.130434782608696,0.9,dbo:TelevisionEpisode in c_e and (dbr:Flight_of_the_Conchords_(TV_series), dbp:title, e) in G => 'first aired in the United' in l_e
0.841666666666667,19,120,19,0.158333333333333,1,dbo:TelevisionEpisode in c_e and (dbr:Glee_(season_5), dbp:title, e) in G => 'television series Glee' in l_e
0.841666666666667,19,120,19,0.158333333333333,1,dbo:TelevisionEpisode in c_e and (dbr:Glee_(season_5), dbp:title, e) in G => 'series Glee' in l_e
0.836734693877551,23,146,22,0.150684931506849,0.956521739130435,dbo:TelevisionEpisode in c_e and (dbr:List_of_Jeeves_and_Wooster_episodes, dbp:title, e) in G => 'called' in l_e
0.835443037974684,22,154,18,0.116883116883117,0.818181818181818,dbo:TelevisionEpisode in c_e and (dbr:Glee_(season_4), dbp:title, e) in G => 'overall Written' in l_e
0.833333333333333,20,145,15,0.103448275862069,0.75,dbo:TelevisionEpisode in c_e and (dbr:Flight_of_the_Conchords_(TV_series), dbp:title, e) in G => 'episode first aired' in l_e
0.830188679245283,22,154,17,0.11038961038961,0.772727272727273,dbo:TelevisionEpisode in c_e and (dbr:Glee_(season_3), dbp:title, e) in G => 'overall Written' in l_e
0.824,22,125,22,0.176,1,dbo:TelevisionEpisode in c_e and (dbr:Glee_(season_3), dbp:title, e) in G => 'Glee' in l_e
0.824,22,125,22,0.176,1,dbo:TelevisionEpisode in c_e and (dbr:Glee_(season_4), dbp:title, e) in G => 'Glee' in l_e
0.821428571428571,15,84,15,0.178571428571429,1,dbo:TelevisionEpisode in c_e and (dbr:List_of_Mr._Bean_episodes, dbp:title, e) in G => 'of the British television' in l_e
0.817073170731707,15,82,15,0.182926829268293,1,dbo:TelevisionEpisode in c_e and (dbr:List_of_Mr._Bean_episodes, dbp:title, e) in G => 'British television series' in l_e
0.816793893129771,24,131,24,0.183206106870229,1,dbo:TelevisionEpisode in c_e and (dbr:Masters_of_Horror, dbp:title, e) in G => 'Horror' in l_e
0.816666666666667,22,120,22,0.183333333333333,1,dbo:TelevisionEpisode in c_e and (dbr:Glee_(season_3), dbp:title, e) in G => 'television series Glee' in l_e
0.816666666666667,22,120,22,0.183333333333333,1,dbo:TelevisionEpisode in c_e and (dbr:Glee_(season_3), dbp:title, e) in G => 'series Glee' in l_e
0.816666666666667,22,120,22,0.183333333333333,1,dbo:TelevisionEpisode in c_e and (dbr:Glee_(season_4), dbp:title, e) in G => 'series Glee' in l_e
0.816666666666667,22,120,22,0.183333333333333,1,dbo:TelevisionEpisode in c_e and (dbr:Glee_(season_4), dbp:title, e) in G => 'television series Glee' in l_e
0.80952380952381,19,121,14,0.115702479338843,0.736842105263158,dbo:TelevisionEpisode in c_e and (dbr:Glee_(season_5), dbp:title, e) in G => 'it aired' in l_e
0.80952380952381,32,168,32,0.19047619047619,1,dbo:TelevisionEpisode in c_e and (dbr:List_of_The_Green_Green_Grass_episodes, dbp:title, e) in G => 'of the BBC' in l_e
0.808,24,125,24,0.192,1,dbo:TelevisionEpisode in c_e and (dbr:Randall_and_Hopkirk_(Deceased), dbp:title, e) in G => 'Mike' in l_e
