value,supA,supB,supAB,condBA,condAB,string
0.903846153846154,1309,156,141,0.903846153846154,0.107715813598167,dbo:Prison in c_e and 'prison' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.576923076923077,672,130,75,0.576923076923077,0.111607142857143,dbo:Prison in c_e and 'Department of' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.576923076923077,683,130,75,0.576923076923077,0.109809663250366,dbo:Prison in c_e and 'Department' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.57,516,100,57,0.57,0.11046511627907,dbo:Prison in c_e and 'Prison' in l_e => exists s : (s, dbp:deathPlace, e) in G
0.493589743589744,516,156,77,0.493589743589744,0.14922480620155,dbo:Prison in c_e and 'Prison' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.434782608695652,23,100,10,0.1,0.434782608695652,dbo:Prison in c_e and 'execution' in l_e => exists s : (s, dbp:deathPlace, e) in G
0.416666666666667,48,130,20,0.153846153846154,0.416666666666667,dbo:Prison in c_e and 'death row' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.4,489,130,52,0.4,0.106339468302658,dbo:Prison in c_e and 'state' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.366666666666667,30,100,11,0.11,0.366666666666667,dbo:Prison in c_e and 'political' in l_e => exists s : (s, dbp:deathPlace, e) in G
0.353846153846154,386,130,46,0.353846153846154,0.119170984455959,dbo:Prison in c_e and 'Corrections' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.348484848484849,66,130,23,0.176923076923077,0.348484848484849,dbo:Prison in c_e and 'death' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.347826086956522,46,130,16,0.123076923076923,0.347826086956522,dbo:Prison in c_e and 'state prison located in' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.33974358974359,302,156,53,0.33974358974359,0.175496688741722,dbo:Prison in c_e and 'prison in' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.338461538461538,346,130,44,0.338461538461538,0.127167630057803,dbo:Prison in c_e and 'of Corrections' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.320512820512821,276,156,50,0.320512820512821,0.181159420289855,dbo:Prison in c_e and 'State' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.315384615384615,337,130,41,0.315384615384615,0.121661721068249,dbo:Prison in c_e and 'Department of Corrections' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.307692307692308,276,130,40,0.307692307692308,0.144927536231884,dbo:Prison in c_e and 'State' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.301282051282051,447,156,47,0.301282051282051,0.105145413870246,dbo:Prison in c_e and 'security' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.3,60,156,18,0.115384615384615,0.3,dbo:Prison in c_e and 'a maximum security' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.295081967213115,61,130,18,0.138461538461538,0.295081967213115,dbo:Prison in c_e and 'California' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.292307692307692,233,130,38,0.292307692307692,0.163090128755365,dbo:Prison in c_e and 'houses' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.2875,80,156,23,0.147435897435897,0.2875,dbo:Prison in c_e and 'Penitentiary' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.285714285714286,56,130,16,0.123076923076923,0.285714285714286,dbo:Prison in c_e and 'state prison located' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.284615384615385,320,130,37,0.284615384615385,0.115625,dbo:Prison in c_e and 'state prison' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.283333333333333,60,156,17,0.108974358974359,0.283333333333333,dbo:Prison in c_e and 'maximum security prison' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.28,276,100,28,0.28,0.101449275362319,dbo:Prison in c_e and 'State' in l_e => exists s : (s, dbp:deathPlace, e) in G
0.274193548387097,62,156,17,0.108974358974359,0.274193548387097,dbo:Prison in c_e and 'used' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.271186440677966,59,156,16,0.102564102564103,0.271186440677966,dbo:Prison in c_e and 'one of the' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.269230769230769,340,156,42,0.269230769230769,0.123529411764706,dbo:Prison in c_e and 'The prison' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.269230769230769,311,130,35,0.269230769230769,0.112540192926045,dbo:Prison in c_e and 'Institution' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.261538461538462,325,130,34,0.261538461538462,0.104615384615385,dbo:Prison in c_e and 'is located' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.256410256410256,329,156,40,0.256410256410256,0.121580547112462,dbo:Prison in c_e and 'prisoners' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.253846153846154,312,130,33,0.253846153846154,0.105769230769231,dbo:Prison in c_e and 'prison located' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.253846153846154,237,130,33,0.253846153846154,0.139240506329114,dbo:Prison in c_e and 'prison located in' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.246153846153846,255,130,32,0.246153846153846,0.125490196078431,dbo:Prison in c_e and 'maximum' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.243589743589744,255,156,38,0.243589743589744,0.149019607843137,dbo:Prison in c_e and 'maximum' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.242424242424242,66,156,16,0.102564102564103,0.242424242424242,dbo:Prison in c_e and 'a prison in' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.24,75,156,18,0.115384615384615,0.24,dbo:Prison in c_e and 'the largest' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.24,184,100,24,0.24,0.130434782608696,dbo:Prison in c_e and 'a prison' in l_e => exists s : (s, dbp:deathPlace, e) in G
0.238461538461538,302,130,31,0.238461538461538,0.102649006622517,dbo:Prison in c_e and 'prison in' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.237179487179487,325,156,37,0.237179487179487,0.113846153846154,dbo:Prison in c_e and 'is located' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.237179487179487,324,156,37,0.237179487179487,0.114197530864198,dbo:Prison in c_e and 'is operated' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.237179487179487,323,156,37,0.237179487179487,0.114551083591331,dbo:Prison in c_e and 'is operated by' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.230769230769231,253,130,30,0.230769230769231,0.118577075098814,dbo:Prison in c_e and 'United' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.230769230769231,229,130,30,0.230769230769231,0.131004366812227,dbo:Prison in c_e and 'also' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.230769230769231,249,130,30,0.230769230769231,0.120481927710843,dbo:Prison in c_e and 'States' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.223076923076923,247,130,29,0.223076923076923,0.117408906882591,dbo:Prison in c_e and 'United States' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.215686274509804,102,156,22,0.141025641025641,0.215686274509804,dbo:Prison in c_e and 'largest' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.215384615384615,251,130,28,0.215384615384615,0.111553784860558,dbo:Prison in c_e and 'Correctional Institution' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.215384615384615,193,130,28,0.215384615384615,0.145077720207254,dbo:Prison in c_e and 'miles' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.211538461538462,184,156,33,0.211538461538462,0.179347826086957,dbo:Prison in c_e and 'a prison' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.210526315789474,133,156,28,0.179487179487179,0.210526315789474,dbo:Prison in c_e and 'maximum security' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.209677419354839,62,100,13,0.13,0.209677419354839,dbo:Prison in c_e and 'used' in l_e => exists s : (s, dbp:deathPlace, e) in G
0.208333333333333,48,100,10,0.1,0.208333333333333,dbo:Prison in c_e and 'death row' in l_e => exists s : (s, dbp:deathPlace, e) in G
0.205607476635514,107,130,22,0.169230769230769,0.205607476635514,dbo:Prison in c_e and 'State Prison' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.2,80,130,16,0.123076923076923,0.2,dbo:Prison in c_e and 'Penitentiary' in l_e => exists s : (s, dbp:imprisoned, e) in G
