value,supA,supB,supAB,condBA,condAB,string
0.958333333333333,23,24,23,0.958333333333333,1,dbo:Earthquake in c_e and 'The 2010' in l_e => exists p : (e, p, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.95,19,20,19,0.95,1,dbo:Earthquake in c_e and 'The 2008' in l_e => exists p : (e, p, "2008"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.941176470588235,16,17,16,0.941176470588235,1,dbo:Earthquake in c_e and 'The 2009' in l_e => exists p : (e, p, "2009"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.9,20,20,18,0.9,0.9,dbo:Earthquake in c_e and '2014' in l_e => exists p : (e, p, "2014"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.894736842105263,19,17,17,1,0.894736842105263,dbo:Earthquake in c_e and '2009' in l_e => exists p : (e, p, "2009"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.869565217391304,23,20,20,1,0.869565217391304,dbo:Earthquake in c_e and '2008' in l_e => exists p : (e, p, "2008"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.857142857142857,21,18,18,1,0.857142857142857,dbo:Earthquake in c_e and '2017' in l_e => exists p : (e, p, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.85,17,20,17,0.85,1,dbo:Earthquake in c_e and 'The 2014' in l_e => exists p : (e, p, "2014"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.842105263157895,19,16,16,1,0.842105263157895,dbo:Earthquake in c_e and '2012' in l_e => exists p : (e, p, "2012"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.774193548387097,31,24,24,1,0.774193548387097,dbo:Earthquake in c_e and '2010' in l_e => exists p : (e, p, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.739130434782609,23,17,17,1,0.739130434782609,dbo:Earthquake in c_e and '2019' in l_e => exists p : (e, p, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.733333333333333,15,15,11,0.733333333333333,0.733333333333333,dbo:Earthquake in c_e and '2000' in l_e => exists p : (e, p, "2000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.704545454545455,43,44,31,0.704545454545455,0.720930232558139,dbo:Earthquake in c_e and 'Turkey' in l_e => exists p : (e, p, dbr:Turkey) in G
0.702702702702703,37,30,26,0.866666666666667,0.702702702702703,dbo:Earthquake in c_e and 'Iran' in l_e => exists p : (e, p, dbr:Iran) in G
0.695652173913043,23,17,16,0.941176470588235,0.695652173913043,dbo:Earthquake in c_e and '2018' in l_e => exists p : (e, p, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.608695652173913,23,16,14,0.875,0.608695652173913,dbo:Earthquake in c_e and '2016' in l_e => exists p : (e, p, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.592030360531309,518,527,312,0.592030360531309,0.602316602316602,dbo:Earthquake in c_e and 'magnitude of' in l_e => exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G
0.590728476821192,755,527,446,0.846299810246679,0.590728476821192,dbo:Earthquake in c_e and 'magnitude' in l_e => exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G
0.580645161290323,411,527,306,0.580645161290323,0.744525547445255,dbo:Earthquake in c_e and 'intensity' in l_e => exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G
0.576923076923077,15,26,15,0.576923076923077,1,dbo:Earthquake in c_e and 'of 7.8' in l_e => exists p : (e, p, "7.8"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.576923076923077,15,26,15,0.576923076923077,1,dbo:Earthquake in c_e and 'magnitude of 7.8' in l_e => exists p : (e, p, "7.8"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.574952561669829,352,527,303,0.574952561669829,0.860795454545455,dbo:Earthquake in c_e and 'Mercalli' in l_e => exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G
0.574952561669829,501,527,303,0.574952561669829,0.604790419161677,dbo:Earthquake in c_e and 'earthquake occurred' in l_e => exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G
0.570381231671554,682,527,389,0.738140417457306,0.570381231671554,dbo:Earthquake in c_e and 'occurred' in l_e => exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G
0.558215451577802,919,527,513,0.973434535104364,0.558215451577802,dbo:Earthquake in c_e and 'earthquake' in l_e => exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G
0.557874762808349,364,527,294,0.557874762808349,0.807692307692308,dbo:Earthquake in c_e and 'maximum' in l_e => exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G
0.538461538461538,39,37,21,0.567567567567568,0.538461538461538,dbo:Earthquake in c_e and 'Indonesia' in l_e => exists p : (e, p, dbr:Indonesia) in G
0.535714285714286,28,15,15,1,0.535714285714286,dbo:Earthquake in c_e and '2011' in l_e => exists p : (e, p, "2011"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.531309297912713,327,527,280,0.531309297912713,0.856269113149847,dbo:Earthquake in c_e and 'Mercalli intensity' in l_e => exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G
0.523719165085389,343,527,276,0.523719165085389,0.80466472303207,dbo:Earthquake in c_e and 'intensity of' in l_e => exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G
0.517241379310345,43,58,30,0.517241379310345,0.697674418604651,dbo:Earthquake in c_e and 'California' in l_e => exists p : (e, p, "United States"@en) in G
0.516129032258065,327,527,272,0.516129032258065,0.831804281345566,dbo:Earthquake in c_e and 'a maximum' in l_e => exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G
0.5,32,18,16,0.888888888888889,0.5,dbo:Earthquake in c_e and 'Chile' in l_e => exists p : (e, p, dbr:Chile) in G
0.5,16,26,13,0.5,0.8125,dbo:Earthquake in c_e and 'doublet' in l_e => exists p : (e, p, "doublet"@en) in G
0.5,18,28,14,0.5,0.777777777777778,dbo:Earthquake in c_e and 'of 6.1' in l_e => exists p : (e, p, "6.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.5,18,28,14,0.5,0.777777777777778,dbo:Earthquake in c_e and 'magnitude of 6.1' in l_e => exists p : (e, p, "6.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.483870967741935,19,31,15,0.483870967741935,0.789473684210526,dbo:Earthquake in c_e and 'magnitude of 6.7' in l_e => exists p : (e, p, "6.7"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.483870967741935,20,31,15,0.483870967741935,0.75,dbo:Earthquake in c_e and 'of 6.7' in l_e => exists p : (e, p, "6.7"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.470588235294118,20,34,16,0.470588235294118,0.8,dbo:Earthquake in c_e and 'magnitude of 6.8' in l_e => exists p : (e, p, "6.8"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.470588235294118,20,34,16,0.470588235294118,0.8,dbo:Earthquake in c_e and 'of 6.8' in l_e => exists p : (e, p, "6.8"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.464285714285714,15,28,13,0.464285714285714,0.866666666666667,dbo:Earthquake in c_e and 'of 7.3' in l_e => exists p : (e, p, "7.3"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.461100569259962,342,527,243,0.461100569259962,0.710526315789474,dbo:Earthquake in c_e and 'moment' in l_e => exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G
0.461100569259962,338,527,243,0.461100569259962,0.718934911242604,dbo:Earthquake in c_e and 'moment magnitude' in l_e => exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G
0.459459459459459,24,37,17,0.459459459459459,0.708333333333333,dbo:Earthquake in c_e and 'Sumatra' in l_e => exists p : (e, p, dbr:Indonesia) in G
0.457142857142857,35,18,16,0.888888888888889,0.457142857142857,dbo:Earthquake in c_e and 'Mexico' in l_e => exists p : (e, p, "Mexico"@en) in G
0.454545454545455,17,33,15,0.454545454545455,0.882352941176471,dbo:Earthquake in c_e and 'of 7.2' in l_e => exists p : (e, p, "7.2"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.454545454545455,16,33,15,0.454545454545455,0.9375,dbo:Earthquake in c_e and 'magnitude of 7.2' in l_e => exists p : (e, p, "7.2"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.448275862068966,17,29,13,0.448275862068966,0.764705882352941,dbo:Earthquake in c_e and 'magnitude of 7.4' in l_e => exists p : (e, p, "7.4"^^<http://www.w3.org/2001/XMLSchema#double>) in G
