value,supA,supB,supAB,condBA,condAB,string
0.989479363366604,3707,3683,3668,0.995927233233777,0.989479363366604,dbo:GolfPlayer in c_e and exists o : (e, dbp:name, o) in G => 'golfer' in l_e
0.989241527703066,3718,3683,3678,0.998642411077926,0.989241527703066,dbo:GolfPlayer in c_e and exists o : (e, foaf:name, o) in G => 'golfer' in l_e
0.984251968503937,3665,3683,3625,0.984251968503937,0.989085948158254,dbo:GolfPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'golfer' in l_e
0.935921802878088,3485,3683,3447,0.935921802878088,0.98909612625538,dbo:GolfPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'golfer' in l_e
0.934788540245566,3665,3473,3426,0.98646703138497,0.934788540245566,dbo:GolfPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'professional' in l_e
0.934178581062854,3707,3473,3463,0.997120644975525,0.934178581062854,dbo:GolfPlayer in c_e and exists o : (e, dbp:name, o) in G => 'professional' in l_e
0.933566433566434,3718,3473,3471,0.999424128995105,0.933566433566434,dbo:GolfPlayer in c_e and exists o : (e, foaf:name, o) in G => 'professional' in l_e
0.933428981348637,3485,3473,3253,0.936654189461561,0.933428981348637,dbo:GolfPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'professional' in l_e
0.914324693042292,3665,3397,3351,0.98645863997645,0.914324693042292,dbo:GolfPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'professional golfer' in l_e
0.913676827623415,3707,3397,3387,0.997056226081837,0.913676827623415,dbo:GolfPlayer in c_e and exists o : (e, dbp:name, o) in G => 'professional golfer' in l_e
0.913125336202259,3718,3397,3395,0.999411245216367,0.913125336202259,dbo:GolfPlayer in c_e and exists o : (e, foaf:name, o) in G => 'professional golfer' in l_e
0.912769010043042,3485,3397,3181,0.936414483367677,0.912769010043042,dbo:GolfPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'professional golfer' in l_e
0.906093612010598,3189,3397,3078,0.906093612010598,0.96519285042333,dbo:GolfPlayer in c_e and exists o : (e, dbp:prowins, o) in G => 'professional golfer' in l_e
0.902101929167866,3189,3473,3133,0.902101929167866,0.982439636249608,dbo:GolfPlayer in c_e and exists o : (e, dbp:prowins, o) in G => 'professional' in l_e
0.881781122608968,3189,3134,2812,0.897255902999362,0.881781122608968,dbo:GolfPlayer in c_e and exists o : (e, dbp:prowins, o) in G => 'born' in l_e
0.859353787673093,3189,3683,3165,0.859353787673093,0.992474129821261,dbo:GolfPlayer in c_e and exists o : (e, dbp:prowins, o) in G => 'golfer' in l_e
0.853860880663689,3011,3134,2676,0.853860880663689,0.888741281966124,dbo:GolfPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'born' in l_e
0.847479259731972,2868,3134,2656,0.847479259731972,0.926080892608089,dbo:GolfPlayer in c_e and exists o : (e, dbp:yearpro, o) in G => 'born' in l_e
0.846111869031378,3665,3134,3101,0.989470325462668,0.846111869031378,dbo:GolfPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e
0.842190450499056,3707,3134,3122,0.99617102744097,0.842190450499056,dbo:GolfPlayer in c_e and exists o : (e, dbp:name, o) in G => 'born' in l_e
0.841850457235073,3718,3134,3130,0.998723675813657,0.841850457235073,dbo:GolfPlayer in c_e and exists o : (e, foaf:name, o) in G => 'born' in l_e
0.839311334289814,3485,3134,2925,0.933312061263561,0.839311334289814,dbo:GolfPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e
0.836949585194639,2778,3134,2623,0.836949585194639,0.944204463642909,dbo:GolfPlayer in c_e and exists o : (e, dbo:height, o) in G => 'born' in l_e
0.82455107447748,3011,3397,2801,0.82455107447748,0.93025572899369,dbo:GolfPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'professional golfer' in l_e
0.82263173049237,3011,3473,2857,0.82263173049237,0.948854201262039,dbo:GolfPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'professional' in l_e
0.817854571634269,2778,2585,2272,0.878916827852998,0.817854571634269,dbo:GolfPlayer in c_e and exists o : (e, dbo:height, o) in G => 'Tour' in l_e
0.815719752722991,2868,3397,2771,0.815719752722991,0.966178521617852,dbo:GolfPlayer in c_e and exists o : (e, dbp:yearpro, o) in G => 'professional golfer' in l_e
0.812553987906709,2868,3473,2822,0.812553987906709,0.983960948396095,dbo:GolfPlayer in c_e and exists o : (e, dbp:yearpro, o) in G => 'professional' in l_e
0.809937550909585,3011,3683,2983,0.809937550909585,0.990700763865825,dbo:GolfPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'golfer' in l_e
0.790794979079498,2868,2585,2268,0.877369439071567,0.790794979079498,dbo:GolfPlayer in c_e and exists o : (e, dbp:yearpro, o) in G => 'Tour' in l_e
0.786870768324993,2778,3397,2673,0.786870768324993,0.962203023758099,dbo:GolfPlayer in c_e and exists o : (e, dbo:height, o) in G => 'professional golfer' in l_e
0.786073500967118,2522,2585,2032,0.786073500967118,0.805709754163362,dbo:GolfPlayer in c_e and exists o : (e, dbp:extour, o) in G => 'Tour' in l_e
0.782608695652174,2778,3473,2718,0.782608695652174,0.978401727861771,dbo:GolfPlayer in c_e and exists o : (e, dbo:height, o) in G => 'professional' in l_e
0.772739614444746,2868,3683,2846,0.772739614444746,0.992329149232915,dbo:GolfPlayer in c_e and exists o : (e, dbp:yearpro, o) in G => 'golfer' in l_e
0.766599597585513,497,465,381,0.819354838709677,0.766599597585513,dbo:GolfPlayer in c_e and exists o : (e, dbp:nabisco, o) in G => 'LPGA' in l_e
0.765757290686736,3189,2585,2442,0.94468085106383,0.765757290686736,dbo:GolfPlayer in c_e and exists o : (e, dbp:prowins, o) in G => 'Tour' in l_e
0.757555629359017,3011,2585,2281,0.882398452611219,0.757555629359017,dbo:GolfPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'Tour' in l_e
0.750203638338311,2778,3683,2763,0.750203638338311,0.994600431965443,dbo:GolfPlayer in c_e and exists o : (e, dbo:height, o) in G => 'golfer' in l_e
0.737077217613274,2522,3134,2310,0.737077217613274,0.91593973037272,dbo:GolfPlayer in c_e and exists o : (e, dbp:extour, o) in G => 'born' in l_e
0.736070381231672,341,297,251,0.845117845117845,0.736070381231672,dbo:GolfPlayer in c_e and exists o : (e, dbp:japwins, o) in G => 'Japan' in l_e
0.73421926910299,602,465,442,0.950537634408602,0.73421926910299,dbo:GolfPlayer in c_e and exists o : (e, dbp:lpga, o) in G => 'LPGA' in l_e
0.732394366197183,497,435,364,0.836781609195402,0.732394366197183,dbo:GolfPlayer in c_e and exists o : (e, dbp:nabisco, o) in G => 'LPGA Tour' in l_e
0.720967741935484,620,465,447,0.961290322580645,0.720967741935484,dbo:GolfPlayer in c_e and exists o : (e, dbp:wusopen, o) in G => 'LPGA' in l_e
0.719163968207242,2522,3397,2443,0.719163968207242,0.968675654242665,dbo:GolfPlayer in c_e and exists o : (e, dbp:extour, o) in G => 'professional golfer' in l_e
0.716444981862152,1654,1478,1185,0.801759133964817,0.716444981862152,dbo:GolfPlayer in c_e and exists o : (e, dbo:college, o) in G => 'American' in l_e
0.716095594586813,2522,3473,2487,0.716095594586813,0.986122125297383,dbo:GolfPlayer in c_e and exists o : (e, dbp:extour, o) in G => 'professional' in l_e
0.715542521994135,341,255,244,0.956862745098039,0.715542521994135,dbo:GolfPlayer in c_e and exists o : (e, dbp:japwins, o) in G => 'Japan Golf' in l_e
0.712609970674487,341,288,243,0.84375,0.712609970674487,dbo:GolfPlayer in c_e and exists o : (e, dbp:japwins, o) in G => 'Golf Tour' in l_e
0.712609970674487,341,254,243,0.956692913385827,0.712609970674487,dbo:GolfPlayer in c_e and exists o : (e, dbp:japwins, o) in G => 'Japan Golf Tour' in l_e
0.709677419354839,341,254,242,0.952755905511811,0.709677419354839,dbo:GolfPlayer in c_e and exists o : (e, dbp:japwins, o) in G => 'the Japan' in l_e
0.707964601769911,1695,1478,1200,0.81190798376184,0.707964601769911,dbo:GolfPlayer in c_e and exists o : (e, dbp:college, o) in G => 'American' in l_e
0.703812316715543,341,248,240,0.967741935483871,0.703812316715543,dbo:GolfPlayer in c_e and exists o : (e, dbp:japwins, o) in G => 'the Japan Golf' in l_e
0.702592087312415,3665,2585,2575,0.996131528046422,0.702592087312415,dbo:GolfPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'Tour' in l_e
0.700996677740864,602,435,422,0.970114942528736,0.700996677740864,dbo:GolfPlayer in c_e and exists o : (e, dbp:lpga, o) in G => 'LPGA Tour' in l_e
0.700879765395894,341,247,239,0.967611336032389,0.700879765395894,dbo:GolfPlayer in c_e and exists o : (e, dbp:japwins, o) in G => 'the Japan Golf Tour' in l_e
0.695710817372538,3707,2585,2579,0.997678916827853,0.695710817372538,dbo:GolfPlayer in c_e and exists o : (e, dbp:name, o) in G => 'Tour' in l_e
0.694997310381926,3718,2585,2584,0.999613152804642,0.694997310381926,dbo:GolfPlayer in c_e and exists o : (e, foaf:name, o) in G => 'Tour' in l_e
0.694679564691657,1654,1418,1149,0.810296191819464,0.694679564691657,dbo:GolfPlayer in c_e and exists o : (e, dbo:college, o) in G => 'an American' in l_e
0.693877551020408,340,343,238,0.693877551020408,0.7,dbo:GolfPlayer in c_e and exists o : (e, dbp:lpgawins, o) in G => 'the LPGA Tour' in l_e
0.693446088794926,473,465,328,0.705376344086021,0.693446088794926,dbo:GolfPlayer in c_e and exists o : (e, dbp:wbritopen, o) in G => 'LPGA' in l_e
0.69038737446198,3485,2585,2406,0.930754352030948,0.69038737446198,dbo:GolfPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'Tour' in l_e
0.686725663716814,1695,1418,1164,0.820874471086037,0.686725663716814,dbo:GolfPlayer in c_e and exists o : (e, dbp:college, o) in G => 'an American' in l_e
0.685483870967742,620,435,425,0.977011494252874,0.685483870967742,dbo:GolfPlayer in c_e and exists o : (e, dbp:wusopen, o) in G => 'LPGA Tour' in l_e
0.679065978821613,2522,3683,2501,0.679065978821613,0.99167327517843,dbo:GolfPlayer in c_e and exists o : (e, dbp:extour, o) in G => 'golfer' in l_e
0.677506775067751,340,369,250,0.677506775067751,0.735294117647059,dbo:GolfPlayer in c_e and exists o : (e, dbp:lpgawins, o) in G => 'the LPGA' in l_e
0.673563218390805,340,435,293,0.673563218390805,0.861764705882353,dbo:GolfPlayer in c_e and exists o : (e, dbp:lpgawins, o) in G => 'LPGA Tour' in l_e
0.662756598240469,341,234,226,0.965811965811966,0.662756598240469,dbo:GolfPlayer in c_e and exists o : (e, dbp:japwins, o) in G => 'on the Japan' in l_e
0.661733615221987,473,435,313,0.719540229885058,0.661733615221987,dbo:GolfPlayer in c_e and exists o : (e, dbp:wbritopen, o) in G => 'LPGA Tour' in l_e
0.656891495601173,341,231,224,0.96969696969697,0.656891495601173,dbo:GolfPlayer in c_e and exists o : (e, dbp:japwins, o) in G => 'on the Japan Golf' in l_e
0.655985489721886,1654,1293,1085,0.839133797370456,0.655985489721886,dbo:GolfPlayer in c_e and exists o : (e, dbo:college, o) in G => 'American professional' in l_e
0.655913978494624,340,465,305,0.655913978494624,0.897058823529412,dbo:GolfPlayer in c_e and exists o : (e, dbp:lpgawins, o) in G => 'LPGA' in l_e
0.654776299879081,1654,1291,1083,0.838884585592564,0.654776299879081,dbo:GolfPlayer in c_e and exists o : (e, dbo:college, o) in G => 'American professional golfer' in l_e
0.653958944281525,341,230,223,0.969565217391304,0.653958944281525,dbo:GolfPlayer in c_e and exists o : (e, dbp:japwins, o) in G => 'on the Japan Golf Tour' in l_e
0.648967551622419,1695,1293,1100,0.850734725444702,0.648967551622419,dbo:GolfPlayer in c_e and exists o : (e, dbp:college, o) in G => 'American professional' in l_e
0.647787610619469,1695,1291,1098,0.850503485670023,0.647787610619469,dbo:GolfPlayer in c_e and exists o : (e, dbp:college, o) in G => 'American professional golfer' in l_e
0.642096170457817,2381,3473,2230,0.642096170457817,0.936581268374633,dbo:GolfPlayer in c_e and exists o : (e, dbp:open, o) in G => 'professional' in l_e
0.640270827200471,2381,3397,2175,0.640270827200471,0.913481730365393,dbo:GolfPlayer in c_e and exists o : (e, dbp:open, o) in G => 'professional golfer' in l_e
0.640266021765417,1654,1264,1059,0.837816455696203,0.640266021765417,dbo:GolfPlayer in c_e and exists o : (e, dbo:college, o) in G => 'an American professional' in l_e
0.63950475093579,2366,3473,2221,0.63950475093579,0.938715131022823,dbo:GolfPlayer in c_e and exists o : (e, dbp:usopen, o) in G => 'professional' in l_e
0.639056831922612,1654,1262,1057,0.837559429477021,0.639056831922612,dbo:GolfPlayer in c_e and exists o : (e, dbo:college, o) in G => 'an American professional golfer' in l_e
0.638609828943796,2381,3683,2352,0.638609828943796,0.987820243595128,dbo:GolfPlayer in c_e and exists o : (e, dbp:open, o) in G => 'golfer' in l_e
0.637621430674124,2366,3397,2166,0.637621430674124,0.915469146238377,dbo:GolfPlayer in c_e and exists o : (e, dbp:usopen, o) in G => 'professional golfer' in l_e
0.636913331413763,2348,3473,2212,0.636913331413763,0.942078364565588,dbo:GolfPlayer in c_e and exists o : (e, dbp:pga, o) in G => 'professional' in l_e
0.635266411539594,2348,3397,2158,0.635266411539594,0.919080068143101,dbo:GolfPlayer in c_e and exists o : (e, dbp:pga, o) in G => 'professional golfer' in l_e
0.634897782896631,2339,3473,2205,0.634897782896631,0.942710560068405,dbo:GolfPlayer in c_e and exists o : (e, dbp:masters, o) in G => 'professional' in l_e
0.634537062177573,2366,3683,2337,0.634537062177573,0.987743026204565,dbo:GolfPlayer in c_e and exists o : (e, dbp:usopen, o) in G => 'golfer' in l_e
0.633628318584071,1695,1264,1074,0.849683544303797,0.633628318584071,dbo:GolfPlayer in c_e and exists o : (e, dbp:college, o) in G => 'an American professional' in l_e
0.632911392405063,2339,3397,2150,0.632911392405063,0.919196237708422,dbo:GolfPlayer in c_e and exists o : (e, dbp:masters, o) in G => 'professional golfer' in l_e
0.632448377581121,1695,1262,1072,0.849445324881141,0.632448377581121,dbo:GolfPlayer in c_e and exists o : (e, dbp:college, o) in G => 'an American professional golfer' in l_e
0.630192777626935,2348,3683,2321,0.630192777626935,0.988500851788756,dbo:GolfPlayer in c_e and exists o : (e, dbp:pga, o) in G => 'golfer' in l_e
0.628020635351616,2339,3683,2313,0.628020635351616,0.988884138520735,dbo:GolfPlayer in c_e and exists o : (e, dbp:masters, o) in G => 'golfer' in l_e
0.619791666666667,183,192,119,0.619791666666667,0.650273224043716,dbo:GolfPlayer in c_e and exists o : (e, dbp:letwins, o) in G => 'Ladies' in l_e
0.617291414752116,1654,1110,1021,0.91981981981982,0.617291414752116,dbo:GolfPlayer in c_e and exists o : (e, dbo:college, o) in G => 'is an American' in l_e
0.612021857923497,183,159,112,0.70440251572327,0.612021857923497,dbo:GolfPlayer in c_e and exists o : (e, dbp:letwins, o) in G => 'Ladies European' in l_e
0.609657947686117,497,369,303,0.821138211382114,0.609657947686117,dbo:GolfPlayer in c_e and exists o : (e, dbp:nabisco, o) in G => 'the LPGA' in l_e
0.607350096711799,1914,2585,1570,0.607350096711799,0.820271682340648,dbo:GolfPlayer in c_e and exists o : (e, dbo:weight, o) in G => 'Tour' in l_e
0.607079646017699,1695,1110,1029,0.927027027027027,0.607079646017699,dbo:GolfPlayer in c_e and exists o : (e, dbp:college, o) in G => 'is an American' in l_e
0.60655737704918,183,158,111,0.70253164556962,0.60655737704918,dbo:GolfPlayer in c_e and exists o : (e, dbp:letwins, o) in G => 'Ladies European Tour' in l_e
0.602941176470588,340,288,205,0.711805555555556,0.602941176470588,dbo:GolfPlayer in c_e and exists o : (e, dbp:lpgawins, o) in G => 'on the LPGA' in l_e
0.602425015954052,2381,3134,1888,0.602425015954052,0.792944141117178,dbo:GolfPlayer in c_e and exists o : (e, dbp:open, o) in G => 'born' in l_e
