value,supA,supB,supAB,condBA,condAB,string
0.98675438206593,37,38,37,0.973684210526316,1,dbo:ChemicalCompound in c_e and 'element with' in l_e => exists o : (e, dbp:containerOnly, o) in G
0.98675438206593,37,38,37,0.973684210526316,1,dbo:ChemicalCompound in c_e and 'chemical element with the' in l_e => exists o : (e, dbp:containerOnly, o) in G
0.98675438206593,37,38,37,0.973684210526316,1,dbo:ChemicalCompound in c_e and 'element with the symbol' in l_e => exists o : (e, dbp:containerOnly, o) in G
0.98675438206593,37,38,37,0.973684210526316,1,dbo:ChemicalCompound in c_e and 'chemical element with the symbol' in l_e => exists o : (e, dbp:containerOnly, o) in G
0.98675438206593,37,38,37,0.973684210526316,1,dbo:ChemicalCompound in c_e and 'element with the' in l_e => exists o : (e, dbp:containerOnly, o) in G
0.98675438206593,37,38,37,0.973684210526316,1,dbo:ChemicalCompound in c_e and 'and atomic number' in l_e => exists o : (e, dbp:containerOnly, o) in G
0.98675438206593,37,38,37,0.973684210526316,1,dbo:ChemicalCompound in c_e and 'chemical element with' in l_e => exists o : (e, dbp:containerOnly, o) in G
0.973684210526316,38,38,37,0.973684210526316,0.973684210526316,dbo:ChemicalCompound in c_e and 'and atomic' in l_e => exists o : (e, dbp:containerOnly, o) in G
0.973684210526316,38,38,37,0.973684210526316,0.973684210526316,dbo:ChemicalCompound in c_e and 'atomic number' in l_e => exists o : (e, dbp:containerOnly, o) in G
0.973684210526316,38,38,37,0.973684210526316,0.973684210526316,dbo:ChemicalCompound in c_e and 'with the symbol' in l_e => exists o : (e, dbp:containerOnly, o) in G
0.959714869937393,35,38,35,0.921052631578947,1,dbo:ChemicalCompound in c_e and 'is a chemical element' in l_e => exists o : (e, dbp:containerOnly, o) in G
0.959714869937393,35,38,35,0.921052631578947,1,dbo:ChemicalCompound in c_e and 'a chemical element with' in l_e => exists o : (e, dbp:containerOnly, o) in G
0.959714869937393,35,38,35,0.921052631578947,1,dbo:ChemicalCompound in c_e and 'a chemical element with the' in l_e => exists o : (e, dbp:containerOnly, o) in G
0.959714869937393,35,38,35,0.921052631578947,1,dbo:ChemicalCompound in c_e and 'is a chemical element with' in l_e => exists o : (e, dbp:containerOnly, o) in G
0.959714869937393,35,38,35,0.921052631578947,1,dbo:ChemicalCompound in c_e and 'a chemical element' in l_e => exists o : (e, dbp:containerOnly, o) in G
0.949029975678768,40,38,37,0.973684210526316,0.925,dbo:ChemicalCompound in c_e and 'the symbol' in l_e => exists o : (e, dbp:containerOnly, o) in G
0.949029975678768,40,38,37,0.973684210526316,0.925,dbo:ChemicalCompound in c_e and 'chemical element' in l_e => exists o : (e, dbp:containerOnly, o) in G
0.832354350731818,52,38,37,0.973684210526316,0.711538461538462,dbo:ChemicalCompound in c_e and 'atomic' in l_e => exists o : (e, dbp:containerOnly, o) in G
0.750274072729777,64,38,37,0.973684210526316,0.578125,dbo:ChemicalCompound in c_e and 'element' in l_e => exists o : (e, dbp:containerOnly, o) in G
0.738818834043556,66,38,37,0.973684210526316,0.560606060606061,dbo:ChemicalCompound in c_e and 'symbol' in l_e => exists o : (e, dbp:containerOnly, o) in G
0.717496003334175,37,21,20,0.952380952380952,0.540540540540541,dbo:ChemicalCompound in c_e and 'chemical element with the' in l_e => exists o : (e, dbp:wikt, o) in G
0.717496003334175,37,21,20,0.952380952380952,0.540540540540541,dbo:ChemicalCompound in c_e and 'element with the symbol' in l_e => exists o : (e, dbp:wikt, o) in G
0.717496003334175,37,21,20,0.952380952380952,0.540540540540541,dbo:ChemicalCompound in c_e and 'chemical element with the symbol' in l_e => exists o : (e, dbp:wikt, o) in G
0.717496003334175,37,21,20,0.952380952380952,0.540540540540541,dbo:ChemicalCompound in c_e and 'element with' in l_e => exists o : (e, dbp:wikt, o) in G
0.717496003334175,37,21,20,0.952380952380952,0.540540540540541,dbo:ChemicalCompound in c_e and 'and atomic number' in l_e => exists o : (e, dbp:wikt, o) in G
0.717496003334175,37,21,20,0.952380952380952,0.540540540540541,dbo:ChemicalCompound in c_e and 'chemical element with' in l_e => exists o : (e, dbp:wikt, o) in G
0.717496003334175,37,21,20,0.952380952380952,0.540540540540541,dbo:ChemicalCompound in c_e and 'element with the' in l_e => exists o : (e, dbp:wikt, o) in G
0.707992325404789,38,21,20,0.952380952380952,0.526315789473684,dbo:ChemicalCompound in c_e and 'atomic number' in l_e => exists o : (e, dbp:wikt, o) in G
0.707992325404789,38,21,20,0.952380952380952,0.526315789473684,dbo:ChemicalCompound in c_e and 'and atomic' in l_e => exists o : (e, dbp:wikt, o) in G
0.707992325404789,38,21,20,0.952380952380952,0.526315789473684,dbo:ChemicalCompound in c_e and 'with the symbol' in l_e => exists o : (e, dbp:wikt, o) in G
0.698453890989117,37,20,19,0.95,0.513513513513513,dbo:ChemicalCompound in c_e and 'element with' in l_e => exists o : (e, dbp:commons, o) in G
0.698453890989117,37,20,19,0.95,0.513513513513513,dbo:ChemicalCompound in c_e and 'chemical element with the symbol' in l_e => exists o : (e, dbp:commons, o) in G
0.698453890989117,37,20,19,0.95,0.513513513513513,dbo:ChemicalCompound in c_e and 'element with the symbol' in l_e => exists o : (e, dbp:commons, o) in G
0.698453890989117,37,20,19,0.95,0.513513513513513,dbo:ChemicalCompound in c_e and 'chemical element with the' in l_e => exists o : (e, dbp:commons, o) in G
0.698453890989117,37,20,19,0.95,0.513513513513513,dbo:ChemicalCompound in c_e and 'element with the' in l_e => exists o : (e, dbp:commons, o) in G
0.698453890989117,37,20,19,0.95,0.513513513513513,dbo:ChemicalCompound in c_e and 'chemical element with' in l_e => exists o : (e, dbp:commons, o) in G
0.698453890989117,37,20,19,0.95,0.513513513513513,dbo:ChemicalCompound in c_e and 'and atomic number' in l_e => exists o : (e, dbp:commons, o) in G
0.690065559342354,40,21,20,0.952380952380952,0.5,dbo:ChemicalCompound in c_e and 'chemical element' in l_e => exists o : (e, dbp:wikt, o) in G
0.690065559342354,40,21,20,0.952380952380952,0.5,dbo:ChemicalCompound in c_e and 'the symbol' in l_e => exists o : (e, dbp:wikt, o) in G
0.689202437604511,38,20,19,0.95,0.5,dbo:ChemicalCompound in c_e and 'atomic number' in l_e => exists o : (e, dbp:commons, o) in G
0.689202437604511,38,20,19,0.95,0.5,dbo:ChemicalCompound in c_e and 'and atomic' in l_e => exists o : (e, dbp:commons, o) in G
0.689202437604511,38,20,19,0.95,0.5,dbo:ChemicalCompound in c_e and 'with the symbol' in l_e => exists o : (e, dbp:commons, o) in G
0.685591170191061,37,23,20,0.869565217391304,0.540540540540541,dbo:ChemicalCompound in c_e and 'element with' in l_e => exists o : (e, dbp:v, o) in G
0.685591170191061,37,23,20,0.869565217391304,0.540540540540541,dbo:ChemicalCompound in c_e and 'chemical element with the symbol' in l_e => exists o : (e, dbp:v, o) in G
0.685591170191061,37,23,20,0.869565217391304,0.540540540540541,dbo:ChemicalCompound in c_e and 'chemical element with the' in l_e => exists o : (e, dbp:v, o) in G
0.685591170191061,37,23,20,0.869565217391304,0.540540540540541,dbo:ChemicalCompound in c_e and 'element with the symbol' in l_e => exists o : (e, dbp:v, o) in G
0.685591170191061,37,23,20,0.869565217391304,0.540540540540541,dbo:ChemicalCompound in c_e and 'chemical element with' in l_e => exists o : (e, dbp:v, o) in G
0.685591170191061,37,23,20,0.869565217391304,0.540540540540541,dbo:ChemicalCompound in c_e and 'and atomic number' in l_e => exists o : (e, dbp:v, o) in G
0.685591170191061,37,23,20,0.869565217391304,0.540540540540541,dbo:ChemicalCompound in c_e and 'element with the' in l_e => exists o : (e, dbp:v, o) in G
0.676510091491738,38,23,20,0.869565217391304,0.526315789473684,dbo:ChemicalCompound in c_e and 'atomic number' in l_e => exists o : (e, dbp:v, o) in G
0.676510091491738,38,23,20,0.869565217391304,0.526315789473684,dbo:ChemicalCompound in c_e and 'and atomic' in l_e => exists o : (e, dbp:v, o) in G
0.676510091491738,38,23,20,0.869565217391304,0.526315789473684,dbo:ChemicalCompound in c_e and 'with the symbol' in l_e => exists o : (e, dbp:v, o) in G
0.67175144212722,40,20,19,0.95,0.475,dbo:ChemicalCompound in c_e and 'chemical element' in l_e => exists o : (e, dbp:commons, o) in G
0.67175144212722,40,20,19,0.95,0.475,dbo:ChemicalCompound in c_e and 'the symbol' in l_e => exists o : (e, dbp:commons, o) in G
0.663940002206986,35,21,18,0.857142857142857,0.514285714285714,dbo:ChemicalCompound in c_e and 'a chemical element with' in l_e => exists o : (e, dbp:wikt, o) in G
0.663940002206986,35,21,18,0.857142857142857,0.514285714285714,dbo:ChemicalCompound in c_e and 'is a chemical element' in l_e => exists o : (e, dbp:wikt, o) in G
0.663940002206986,35,21,18,0.857142857142857,0.514285714285714,dbo:ChemicalCompound in c_e and 'a chemical element with the' in l_e => exists o : (e, dbp:wikt, o) in G
0.663940002206986,35,21,18,0.857142857142857,0.514285714285714,dbo:ChemicalCompound in c_e and 'is a chemical element with' in l_e => exists o : (e, dbp:wikt, o) in G
0.663940002206986,35,21,18,0.857142857142857,0.514285714285714,dbo:ChemicalCompound in c_e and 'a chemical element' in l_e => exists o : (e, dbp:wikt, o) in G
0.659380473395787,40,23,20,0.869565217391304,0.5,dbo:ChemicalCompound in c_e and 'the symbol' in l_e => exists o : (e, dbp:v, o) in G
0.659380473395787,40,23,20,0.869565217391304,0.5,dbo:ChemicalCompound in c_e and 'chemical element' in l_e => exists o : (e, dbp:v, o) in G
0.642539604115686,35,20,17,0.85,0.485714285714286,dbo:ChemicalCompound in c_e and 'is a chemical element with' in l_e => exists o : (e, dbp:commons, o) in G
0.642539604115686,35,20,17,0.85,0.485714285714286,dbo:ChemicalCompound in c_e and 'a chemical element with the' in l_e => exists o : (e, dbp:commons, o) in G
0.642539604115686,35,20,17,0.85,0.485714285714286,dbo:ChemicalCompound in c_e and 'is a chemical element' in l_e => exists o : (e, dbp:commons, o) in G
0.642539604115686,35,20,17,0.85,0.485714285714286,dbo:ChemicalCompound in c_e and 'a chemical element with' in l_e => exists o : (e, dbp:commons, o) in G
0.642539604115686,35,20,17,0.85,0.485714285714286,dbo:ChemicalCompound in c_e and 'a chemical element' in l_e => exists o : (e, dbp:commons, o) in G
