value,supA,supB,supAB,condBA,condAB,string
0.314845024469821,321,292,193,0.660958904109589,0.601246105919003,dbo:GrandPrix in c_e and exists s : (s, dbo:firstRace, e) in G => 'Championship of' in l_e
0.314845024469821,321,292,193,0.660958904109589,0.601246105919003,dbo:GrandPrix in c_e and exists s : (s, dbo:firstRace, e) in G => 'World Championship of' in l_e
0.313821138211382,321,294,193,0.656462585034014,0.601246105919003,dbo:GrandPrix in c_e and exists s : (s, dbo:firstRace, e) in G => 'Drivers' in l_e
0.304940374787053,321,266,179,0.672932330827068,0.557632398753894,dbo:GrandPrix in c_e and exists s : (s, dbo:firstRace, e) in G => 'World Championship of Drivers' in l_e
0.304940374787053,321,266,179,0.672932330827068,0.557632398753894,dbo:GrandPrix in c_e and exists s : (s, dbo:firstRace, e) in G => 'of Drivers' in l_e
0.304940374787053,321,266,179,0.672932330827068,0.557632398753894,dbo:GrandPrix in c_e and exists s : (s, dbo:firstRace, e) in G => 'Championship of Drivers' in l_e
0.291530944625407,322,292,179,0.613013698630137,0.555900621118012,dbo:GrandPrix in c_e and exists s : (s, dbo:lastRace, e) in G => 'Championship of' in l_e
0.291530944625407,322,292,179,0.613013698630137,0.555900621118012,dbo:GrandPrix in c_e and exists s : (s, dbo:lastRace, e) in G => 'World Championship of' in l_e
0.290584415584416,322,294,179,0.608843537414966,0.555900621118012,dbo:GrandPrix in c_e and exists s : (s, dbo:lastRace, e) in G => 'Drivers' in l_e
0.285714285714286,322,266,168,0.631578947368421,0.521739130434783,dbo:GrandPrix in c_e and exists s : (s, dbo:lastRace, e) in G => 'of Drivers' in l_e
0.285714285714286,322,266,168,0.631578947368421,0.521739130434783,dbo:GrandPrix in c_e and exists s : (s, dbo:lastRace, e) in G => 'Championship of Drivers' in l_e
0.285714285714286,322,266,168,0.631578947368421,0.521739130434783,dbo:GrandPrix in c_e and exists s : (s, dbo:lastRace, e) in G => 'World Championship of Drivers' in l_e
0.27768014059754,321,248,158,0.637096774193548,0.492211838006231,dbo:GrandPrix in c_e and exists s : (s, dbo:firstRace, e) in G => 'was race' in l_e
0.271758436944938,321,242,153,0.632231404958678,0.476635514018692,dbo:GrandPrix in c_e and exists s : (s, dbo:firstRace, e) in G => 'It was race' in l_e
0.259649122807018,322,248,148,0.596774193548387,0.459627329192547,dbo:GrandPrix in c_e and exists s : (s, dbo:lastRace, e) in G => 'was race' in l_e
0.256332320162107,321,666,253,0.37987987987988,0.78816199376947,dbo:GrandPrix in c_e and exists s : (s, dbo:firstRace, e) in G => 'World Championship' in l_e
0.253398058252427,321,709,261,0.368124118476728,0.813084112149533,dbo:GrandPrix in c_e and exists s : (s, dbo:firstRace, e) in G => 'World' in l_e
0.251824817518248,321,227,138,0.607929515418502,0.429906542056075,dbo:GrandPrix in c_e and exists s : (s, dbo:firstRace, e) in G => 'Drivers and' in l_e
0.25177304964539,322,242,142,0.586776859504132,0.440993788819876,dbo:GrandPrix in c_e and exists s : (s, dbo:lastRace, e) in G => 'It was race' in l_e
