value,supA,supB,supAB,condBA,condAB,string
0.788810637746616,21,15,14,0.933333333333333,0.666666666666667,dbo:SoccerTournament in c_e and exists s : (s, dbp:prevseason, e) in G => 'the 1996–97 edition' in l_e
0.788810637746616,21,15,14,0.933333333333333,0.666666666666667,dbo:SoccerTournament in c_e and exists s : (s, dbp:prevseason, e) in G => 'the Copa MX' in l_e
0.788810637746616,21,15,14,0.933333333333333,0.666666666666667,dbo:SoccerTournament in c_e and exists s : (s, dbp:prevseason, e) in G => 'professional era and' in l_e
0.788810637746616,21,15,14,0.933333333333333,0.666666666666667,dbo:SoccerTournament in c_e and exists s : (s, dbp:prevseason, e) in G => '1996–97 edition' in l_e
0.788810637746616,21,15,14,0.933333333333333,0.666666666666667,dbo:SoccerTournament in c_e and exists s : (s, dbp:prevseason, e) in G => 'staging of the Copa MX' in l_e
0.788810637746616,21,15,14,0.933333333333333,0.666666666666667,dbo:SoccerTournament in c_e and exists s : (s, dbp:prevseason, e) in G => 'in the professional era and' in l_e
0.788810637746616,21,15,14,0.933333333333333,0.666666666666667,dbo:SoccerTournament in c_e and exists s : (s, dbp:prevseason, e) in G => 'of the Copa MX' in l_e
0.788810637746616,21,15,14,0.933333333333333,0.666666666666667,dbo:SoccerTournament in c_e and exists s : (s, dbp:prevseason, e) in G => 'the professional era and' in l_e
0.763762615825973,21,16,14,0.875,0.666666666666667,dbo:SoccerTournament in c_e and exists s : (s, dbp:prevseason, e) in G => 'Copa MX' in l_e
0.763762615825973,21,16,14,0.875,0.666666666666667,dbo:SoccerTournament in c_e and exists s : (s, dbp:prevseason, e) in G => 'era and' in l_e
0.733893900793089,137,170,112,0.658823529411765,0.817518248175182,dbo:SoccerTournament in c_e and exists s : (s, dbp:postseason, e) in G => 'Soccer Tournament' in l_e
0.732467020764714,21,15,13,0.866666666666667,0.619047619047619,dbo:SoccerTournament in c_e and exists s : (s, dbp:prevseason, e) in G => 'tournament played since' in l_e
0.732467020764714,21,15,13,0.866666666666667,0.619047619047619,dbo:SoccerTournament in c_e and exists s : (s, dbp:prevseason, e) in G => 'tournament played since the' in l_e
0.730296743340221,18,15,12,0.8,0.666666666666667,dbo:SoccerTournament in c_e and exists s : (s, dbp:nextseason, e) in G => 'of the Copa MX' in l_e
0.730296743340221,18,15,12,0.8,0.666666666666667,dbo:SoccerTournament in c_e and exists s : (s, dbp:nextseason, e) in G => 'the professional era and' in l_e
0.730296743340221,18,15,12,0.8,0.666666666666667,dbo:SoccerTournament in c_e and exists s : (s, dbp:nextseason, e) in G => 'tournament played since the' in l_e
0.730296743340221,18,15,12,0.8,0.666666666666667,dbo:SoccerTournament in c_e and exists s : (s, dbp:nextseason, e) in G => 'staging of the Copa MX' in l_e
0.730296743340221,18,15,12,0.8,0.666666666666667,dbo:SoccerTournament in c_e and exists s : (s, dbp:nextseason, e) in G => 'in the professional era and' in l_e
0.730296743340221,18,15,12,0.8,0.666666666666667,dbo:SoccerTournament in c_e and exists s : (s, dbp:nextseason, e) in G => '1996–97 edition' in l_e
0.730296743340221,18,15,12,0.8,0.666666666666667,dbo:SoccerTournament in c_e and exists s : (s, dbp:nextseason, e) in G => 'the 1996–97 edition' in l_e
0.730296743340221,18,15,12,0.8,0.666666666666667,dbo:SoccerTournament in c_e and exists s : (s, dbp:nextseason, e) in G => 'professional era and' in l_e
0.730296743340221,18,15,12,0.8,0.666666666666667,dbo:SoccerTournament in c_e and exists s : (s, dbp:nextseason, e) in G => 'the Copa MX' in l_e
0.730296743340221,18,15,12,0.8,0.666666666666667,dbo:SoccerTournament in c_e and exists s : (s, dbp:nextseason, e) in G => 'tournament played since' in l_e
0.707106781186548,18,16,12,0.75,0.666666666666667,dbo:SoccerTournament in c_e and exists s : (s, dbp:nextseason, e) in G => 'era and' in l_e
0.707106781186548,18,16,12,0.75,0.666666666666667,dbo:SoccerTournament in c_e and exists s : (s, dbp:nextseason, e) in G => 'Copa MX' in l_e
0.700876644050462,21,19,14,0.736842105263158,0.666666666666667,dbo:SoccerTournament in c_e and exists s : (s, dbp:prevseason, e) in G => 'played since the' in l_e
0.66688592885535,20,19,13,0.684210526315789,0.65,dbo:SoccerTournament in c_e and exists s : (s, dbp:league, e) in G => 'Playoffs' in l_e
0.65133894727893,21,22,14,0.636363636363636,0.666666666666667,dbo:SoccerTournament in c_e and exists s : (s, dbp:prevseason, e) in G => 'the 1996–97' in l_e
0.64888568452305,18,19,12,0.631578947368421,0.666666666666667,dbo:SoccerTournament in c_e and exists s : (s, dbp:nextseason, e) in G => 'played since the' in l_e
0.637010039357331,137,76,65,0.855263157894737,0.474452554744526,dbo:SoccerTournament in c_e and exists s : (s, dbp:postseason, e) in G => 'championship game' in l_e
0.635107348829956,21,17,12,0.705882352941177,0.571428571428571,dbo:SoccerTournament in c_e and exists s : (s, dbp:prevseason, e) in G => 'Clausura' in l_e
0.635085296108588,20,15,11,0.733333333333333,0.55,dbo:SoccerTournament in c_e and exists s : (s, dbp:league, e) in G => 'Cup Playoffs' in l_e
0.628828145522532,18,17,11,0.647058823529412,0.611111111111111,dbo:SoccerTournament in c_e and exists s : (s, dbp:nextseason, e) in G => 'Clausura' in l_e
0.611673619496804,137,128,81,0.6328125,0.591240875912409,dbo:SoccerTournament in c_e and exists s : (s, dbp:postseason, e) in G => 'Soccer Tournament was' in l_e
0.611010092660779,21,25,14,0.56,0.666666666666667,dbo:SoccerTournament in c_e and exists s : (s, dbp:prevseason, e) in G => 'played since' in l_e
0.605638085910357,137,199,100,0.50251256281407,0.72992700729927,dbo:SoccerTournament in c_e and exists s : (s, dbp:postseason, e) in G => 'Division I' in l_e
0.603686968721687,137,125,79,0.632,0.576642335766423,dbo:SoccerTournament in c_e and exists s : (s, dbp:postseason, e) in G => 'Men's Soccer Tournament' in l_e
0.603022689155527,18,22,12,0.545454545454545,0.666666666666667,dbo:SoccerTournament in c_e and exists s : (s, dbp:nextseason, e) in G => 'the 1996–97' in l_e
0.601125189720584,137,194,98,0.505154639175258,0.715328467153285,dbo:SoccerTournament in c_e and exists s : (s, dbp:postseason, e) in G => 'NCAA Division I' in l_e
0.600801603563872,102,55,45,0.818181818181818,0.441176470588235,dbo:SoccerTournament in c_e and exists s : (s, dbp:leaguecup, e) in G => 'top 92' in l_e
0.599918891517034,137,150,86,0.573333333333333,0.627737226277372,dbo:SoccerTournament in c_e and exists s : (s, dbp:postseason, e) in G => 'Men's Soccer' in l_e
0.598101640175495,137,238,108,0.453781512605042,0.788321167883212,dbo:SoccerTournament in c_e and exists s : (s, dbp:postseason, e) in G => 'NCAA Division' in l_e
0.594377549654129,137,360,132,0.366666666666667,0.963503649635037,dbo:SoccerTournament in c_e and exists s : (s, dbp:postseason, e) in G => 'NCAA' in l_e
0.584831067051445,102,53,43,0.811320754716981,0.42156862745098,dbo:SoccerTournament in c_e and exists s : (s, dbp:leaguecup, e) in G => '92 football clubs' in l_e
0.584831067051445,102,53,43,0.811320754716981,0.42156862745098,dbo:SoccerTournament in c_e and exists s : (s, dbp:leaguecup, e) in G => 'top 92 football' in l_e
0.584831067051445,102,53,43,0.811320754716981,0.42156862745098,dbo:SoccerTournament in c_e and exists s : (s, dbp:leaguecup, e) in G => '92 football' in l_e
0.584831067051445,102,53,43,0.811320754716981,0.42156862745098,dbo:SoccerTournament in c_e and exists s : (s, dbp:leaguecup, e) in G => 'top 92 football clubs' in l_e
0.584831067051445,102,53,43,0.811320754716981,0.42156862745098,dbo:SoccerTournament in c_e and exists s : (s, dbp:leaguecup, e) in G => 'Football League Cup a' in l_e
0.573120539925653,137,45,45,1,0.328467153284672,dbo:SoccerTournament in c_e and exists s : (s, dbp:postseason, e) in G => 'college soccer tournament' in l_e
0.5725796048925,137,106,69,0.650943396226415,0.503649635036496,dbo:SoccerTournament in c_e and exists s : (s, dbp:postseason, e) in G => 'Men's Soccer Tournament was' in l_e
0.571140843025924,137,116,72,0.620689655172414,0.525547445255474,dbo:SoccerTournament in c_e and exists s : (s, dbp:postseason, e) in G => 'Soccer Tournament was the' in l_e
0.566716757482677,137,44,44,1,0.321167883211679,dbo:SoccerTournament in c_e and exists s : (s, dbp:postseason, e) in G => 'soccer team in' in l_e
0.566716757482677,137,44,44,1,0.321167883211679,dbo:SoccerTournament in c_e and exists s : (s, dbp:postseason, e) in G => 'Division I Men's Soccer Tournament' in l_e
0.566716757482677,137,44,44,1,0.321167883211679,dbo:SoccerTournament in c_e and exists s : (s, dbp:postseason, e) in G => 'soccer team in the United' in l_e
0.566716757482677,137,44,44,1,0.321167883211679,dbo:SoccerTournament in c_e and exists s : (s, dbp:postseason, e) in G => 'I Men's Soccer Tournament' in l_e
0.566716757482677,137,44,44,1,0.321167883211679,dbo:SoccerTournament in c_e and exists s : (s, dbp:postseason, e) in G => 'men's college soccer tournament' in l_e
0.566716757482677,137,44,44,1,0.321167883211679,dbo:SoccerTournament in c_e and exists s : (s, dbp:postseason, e) in G => 'soccer team in the' in l_e
0.565685424949238,18,25,12,0.48,0.666666666666667,dbo:SoccerTournament in c_e and exists s : (s, dbp:nextseason, e) in G => 'played since' in l_e
0.560384527927305,137,45,44,0.977777777777778,0.321167883211679,dbo:SoccerTournament in c_e and exists s : (s, dbp:postseason, e) in G => 'soccer team' in l_e
0.560239781824431,137,43,43,1,0.313868613138686,dbo:SoccerTournament in c_e and exists s : (s, dbp:postseason, e) in G => 'college soccer team' in l_e
0.560239781824431,137,43,43,1,0.313868613138686,dbo:SoccerTournament in c_e and exists s : (s, dbp:postseason, e) in G => 'college soccer team in the' in l_e
0.560239781824431,137,43,43,1,0.313868613138686,dbo:SoccerTournament in c_e and exists s : (s, dbp:postseason, e) in G => 'college soccer team in' in l_e
0.560112033611204,102,50,40,0.8,0.392156862745098,dbo:SoccerTournament in c_e and exists s : (s, dbp:leaguecup, e) in G => 'the Football League Cup' in l_e
0.553687044336142,137,42,42,1,0.306569343065693,dbo:SoccerTournament in c_e and exists s : (s, dbp:postseason, e) in G => 'soccer tournament by' in l_e
0.553687044336142,137,42,42,1,0.306569343065693,dbo:SoccerTournament in c_e and exists s : (s, dbp:postseason, e) in G => 'organized men's college' in l_e
0.553687044336142,137,42,42,1,0.306569343065693,dbo:SoccerTournament in c_e and exists s : (s, dbp:postseason, e) in G => 'organized men's' in l_e
0.553687044336142,137,42,42,1,0.306569343065693,dbo:SoccerTournament in c_e and exists s : (s, dbp:postseason, e) in G => 'organized men's college soccer tournament' in l_e
0.553687044336142,137,42,42,1,0.306569343065693,dbo:SoccerTournament in c_e and exists s : (s, dbp:postseason, e) in G => 'college soccer tournament by the' in l_e
0.553687044336142,137,42,42,1,0.306569343065693,dbo:SoccerTournament in c_e and exists s : (s, dbp:postseason, e) in G => 'soccer tournament by the National' in l_e
0.553687044336142,137,42,42,1,0.306569343065693,dbo:SoccerTournament in c_e and exists s : (s, dbp:postseason, e) in G => 'tournament by the National Collegiate' in l_e
0.553687044336142,137,42,42,1,0.306569343065693,dbo:SoccerTournament in c_e and exists s : (s, dbp:postseason, e) in G => 'men's college soccer tournament by' in l_e
0.553687044336142,137,42,42,1,0.306569343065693,dbo:SoccerTournament in c_e and exists s : (s, dbp:postseason, e) in G => 'tournament by the National' in l_e
0.553687044336142,137,42,42,1,0.306569343065693,dbo:SoccerTournament in c_e and exists s : (s, dbp:postseason, e) in G => 'organized men's college soccer' in l_e
0.553687044336142,137,42,42,1,0.306569343065693,dbo:SoccerTournament in c_e and exists s : (s, dbp:postseason, e) in G => 'college soccer tournament by' in l_e
0.553687044336142,137,42,42,1,0.306569343065693,dbo:SoccerTournament in c_e and exists s : (s, dbp:postseason, e) in G => 'soccer tournament by the' in l_e
0.552335922392285,102,68,46,0.676470588235294,0.450980392156863,dbo:SoccerTournament in c_e and exists s : (s, dbp:leaguecup, e) in G => 'Football League Cup' in l_e
0.551653631087004,102,49,39,0.795918367346939,0.382352941176471,dbo:SoccerTournament in c_e and exists s : (s, dbp:leaguecup, e) in G => 'of the Football League Cup' in l_e
0.550688791753935,21,19,11,0.578947368421053,0.523809523809524,dbo:SoccerTournament in c_e and exists s : (s, dbp:prevseason, e) in G => 'Apertura' in l_e
0.547210949688979,137,43,42,0.976744186046512,0.306569343065693,dbo:SoccerTournament in c_e and exists s : (s, dbp:postseason, e) in G => 'tournament by the' in l_e
0.547055822556255,137,41,41,1,0.299270072992701,dbo:SoccerTournament in c_e and exists s : (s, dbp:postseason, e) in G => 'top college soccer' in l_e
0.547055822556255,137,41,41,1,0.299270072992701,dbo:SoccerTournament in c_e and exists s : (s, dbp:postseason, e) in G => 'top college soccer team in' in l_e
0.547055822556255,137,41,41,1,0.299270072992701,dbo:SoccerTournament in c_e and exists s : (s, dbp:postseason, e) in G => 'determine the top college soccer' in l_e
0.547055822556255,137,41,41,1,0.299270072992701,dbo:SoccerTournament in c_e and exists s : (s, dbp:postseason, e) in G => 'the top college soccer team' in l_e
0.547055822556255,137,41,41,1,0.299270072992701,dbo:SoccerTournament in c_e and exists s : (s, dbp:postseason, e) in G => 'top college soccer team' in l_e
0.547055822556255,137,41,41,1,0.299270072992701,dbo:SoccerTournament in c_e and exists s : (s, dbp:postseason, e) in G => 'the top college soccer' in l_e
0.53665631459995,25,20,12,0.6,0.48,dbo:SoccerTournament in c_e and exists s : (s, dbp:wdomestic, e) in G => 'The DFB-Pokal' in l_e
0.534383092870429,102,47,37,0.787234042553192,0.362745098039216,dbo:SoccerTournament in c_e and exists s : (s, dbp:leaguecup, e) in G => 'the Football League Cup a' in l_e
0.533546186235752,137,39,39,1,0.284671532846715,dbo:SoccerTournament in c_e and exists s : (s, dbp:postseason, e) in G => 'I Men's Soccer Tournament was' in l_e
0.533151405429766,137,52,45,0.865384615384615,0.328467153284672,dbo:SoccerTournament in c_e and exists s : (s, dbp:postseason, e) in G => 'men's college soccer' in l_e
0.532290647422377,102,40,34,0.85,0.333333333333333,dbo:SoccerTournament in c_e and exists s : (s, dbp:leaguecup, e) in G => 'Football League Cup known as' in l_e
0.532290647422377,102,40,34,0.85,0.333333333333333,dbo:SoccerTournament in c_e and exists s : (s, dbp:leaguecup, e) in G => 'Football League Cup known' in l_e
0.530722777603022,20,30,13,0.433333333333333,0.65,dbo:SoccerTournament in c_e and exists s : (s, dbp:league, e) in G => 'regular season' in l_e
0.523728781786297,137,109,64,0.587155963302752,0.467153284671533,dbo:SoccerTournament in c_e and exists s : (s, dbp:postseason, e) in G => 'I Men's Soccer' in l_e
0.523728781786297,137,109,64,0.587155963302752,0.467153284671533,dbo:SoccerTournament in c_e and exists s : (s, dbp:postseason, e) in G => 'Division I Men's' in l_e
0.523728781786297,137,109,64,0.587155963302752,0.467153284671533,dbo:SoccerTournament in c_e and exists s : (s, dbp:postseason, e) in G => 'I Men's' in l_e
0.523728781786297,137,109,64,0.587155963302752,0.467153284671533,dbo:SoccerTournament in c_e and exists s : (s, dbp:postseason, e) in G => 'NCAA Division I Men's Soccer' in l_e
