value,supA,supB,supAB,condBA,condAB,string
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:Film in c_e and (e, dbo:starring, dbr:Larry_Fine) in G => ' Larry' in l_e(c,p,os)
0.875,16,15,14,0.933333333333333,0.875,dbo:Film in c_e and (e, dbp:starring, dbr:Larry_Fine) in G => ' Larry' in l_e(c,p,os)
0.875,16,16,14,0.875,0.875,dbo:Film in c_e and (e, dbp:starring, dbr:Larry_Fine) in G => 'Larry' in l_e(c,p,os)
0.875,15,16,14,0.875,0.933333333333333,dbo:Film in c_e and (e, dbo:starring, dbr:Larry_Fine) in G => 'Larry' in l_e(c,p,os)
0.869565217391304,23,21,20,0.952380952380952,0.869565217391304,dbo:Film in c_e and (e, dbp:country, dbr:East_Germany) in G => 'East' in l_e(c,p,so)
0.869565217391304,23,21,20,0.952380952380952,0.869565217391304,dbo:Film in c_e and (e, dbo:country, dbr:East_Germany) in G => 'East' in l_e(c,p,so)
0.826086956521739,23,19,19,1,0.826086956521739,dbo:Film in c_e and (e, dbp:starring, dbr:N._T._Rama_Rao) in G => 'T Rama' in l_e(c,p,so)
0.826086956521739,23,19,19,1,0.826086956521739,dbo:Film in c_e and (e, dbp:starring, dbr:N._T._Rama_Rao) in G => 'stars N' in l_e(c,p,so)
0.826086956521739,23,19,19,1,0.826086956521739,dbo:Film in c_e and (e, dbp:starring, dbr:N._T._Rama_Rao) in G => 'N T' in l_e(c,p,so)
0.826086956521739,23,19,19,1,0.826086956521739,dbo:Film in c_e and (e, dbp:starring, dbr:N._T._Rama_Rao) in G => 'Rama Rao' in l_e(c,p,so)
0.826086956521739,23,19,19,1,0.826086956521739,dbo:Film in c_e and (e, dbp:starring, dbr:N._T._Rama_Rao) in G => 'stars N T Rama Rao' in l_e(c,p,so)
0.826086956521739,23,19,19,1,0.826086956521739,dbo:Film in c_e and (e, dbp:starring, dbr:N._T._Rama_Rao) in G => 'stars N T Rama' in l_e(c,p,so)
0.826086956521739,23,19,19,1,0.826086956521739,dbo:Film in c_e and (e, dbp:starring, dbr:N._T._Rama_Rao) in G => 'N T Rama Rao' in l_e(c,p,so)
0.826086956521739,23,19,19,1,0.826086956521739,dbo:Film in c_e and (e, dbp:starring, dbr:N._T._Rama_Rao) in G => 'Rama' in l_e(c,p,so)
0.826086956521739,23,19,19,1,0.826086956521739,dbo:Film in c_e and (e, dbp:starring, dbr:N._T._Rama_Rao) in G => 'stars N T' in l_e(c,p,so)
0.826086956521739,23,19,19,1,0.826086956521739,dbo:Film in c_e and (e, dbp:starring, dbr:N._T._Rama_Rao) in G => 'T Rama Rao' in l_e(c,p,so)
0.826086956521739,23,19,19,1,0.826086956521739,dbo:Film in c_e and (e, dbp:starring, dbr:N._T._Rama_Rao) in G => 'N T Rama' in l_e(c,p,so)
0.826086956521739,23,19,19,1,0.826086956521739,dbo:Film in c_e and (e, dbo:starring, dbr:N._T._Rama_Rao) in G => 'Rama' in l_e(c,p,so)
0.826086956521739,23,19,19,1,0.826086956521739,dbo:Film in c_e and (e, dbo:starring, dbr:N._T._Rama_Rao) in G => 'N T Rama' in l_e(c,p,so)
0.826086956521739,23,19,19,1,0.826086956521739,dbo:Film in c_e and (e, dbo:starring, dbr:N._T._Rama_Rao) in G => 'stars N T' in l_e(c,p,so)
0.826086956521739,23,19,19,1,0.826086956521739,dbo:Film in c_e and (e, dbo:starring, dbr:N._T._Rama_Rao) in G => 'T Rama Rao' in l_e(c,p,so)
0.826086956521739,23,19,19,1,0.826086956521739,dbo:Film in c_e and (e, dbo:starring, dbr:N._T._Rama_Rao) in G => 'stars N T Rama Rao' in l_e(c,p,so)
0.826086956521739,23,19,19,1,0.826086956521739,dbo:Film in c_e and (e, dbo:starring, dbr:N._T._Rama_Rao) in G => 'stars N' in l_e(c,p,so)
0.826086956521739,23,19,19,1,0.826086956521739,dbo:Film in c_e and (e, dbo:starring, dbr:N._T._Rama_Rao) in G => 'T Rama' in l_e(c,p,so)
0.826086956521739,23,19,19,1,0.826086956521739,dbo:Film in c_e and (e, dbo:starring, dbr:N._T._Rama_Rao) in G => 'Rama Rao' in l_e(c,p,so)
0.826086956521739,23,19,19,1,0.826086956521739,dbo:Film in c_e and (e, dbo:starring, dbr:N._T._Rama_Rao) in G => 'N T' in l_e(c,p,so)
0.826086956521739,23,19,19,1,0.826086956521739,dbo:Film in c_e and (e, dbo:starring, dbr:N._T._Rama_Rao) in G => ' stars N. T. Rama Rao, ' in l_e(c,p,so)
0.826086956521739,23,19,19,1,0.826086956521739,dbo:Film in c_e and (e, dbo:starring, dbr:N._T._Rama_Rao) in G => 'N T Rama Rao' in l_e(c,p,so)
0.826086956521739,23,19,19,1,0.826086956521739,dbo:Film in c_e and (e, dbo:starring, dbr:N._T._Rama_Rao) in G => 'stars N T Rama' in l_e(c,p,so)
0.823529411764706,17,15,14,0.933333333333333,0.823529411764706,dbo:Film in c_e and (e, dbp:starring, dbr:Moe_Howard) in G => ' Larry' in l_e(c,p,os)
0.823529411764706,17,16,14,0.875,0.823529411764706,dbo:Film in c_e and (e, dbp:starring, dbr:Moe_Howard) in G => 'Larry' in l_e(c,p,os)
0.823529411764706,17,15,14,0.933333333333333,0.823529411764706,dbo:Film in c_e and (e, dbo:starring, dbr:Moe_Howard) in G => ' Larry' in l_e(c,p,os)
0.823529411764706,17,16,14,0.875,0.823529411764706,dbo:Film in c_e and (e, dbo:starring, dbr:Moe_Howard) in G => 'Larry' in l_e(c,p,os)
