value,supA,supB,supAB,condBA,condAB,string
1,17,133,17,0.12781954887218,1,dbo:AustralianFootballTeam in c_e and 'professional Australian' in l_e => exists s : (s, dbp:club, e) in G
1,16,133,16,0.120300751879699,1,dbo:AustralianFootballTeam in c_e and 'a professional' in l_e => exists s : (s, dbp:club, e) in G
1,17,133,17,0.12781954887218,1,dbo:AustralianFootballTeam in c_e and 'professional Australian rules' in l_e => exists s : (s, dbp:club, e) in G
1,15,133,15,0.112781954887218,1,dbo:AustralianFootballTeam in c_e and 'is a professional' in l_e => exists s : (s, dbp:club, e) in G
1,16,133,16,0.120300751879699,1,dbo:AustralianFootballTeam in c_e and 'a professional Australian' in l_e => exists s : (s, dbp:club, e) in G
1,17,133,17,0.12781954887218,1,dbo:AustralianFootballTeam in c_e and 'professional' in l_e => exists s : (s, dbp:club, e) in G
1,16,133,16,0.120300751879699,1,dbo:AustralianFootballTeam in c_e and 'a professional Australian rules' in l_e => exists s : (s, dbp:club, e) in G
1,15,133,15,0.112781954887218,1,dbo:AustralianFootballTeam in c_e and 'is a professional Australian' in l_e => exists s : (s, dbp:club, e) in G
1,17,133,17,0.12781954887218,1,dbo:AustralianFootballTeam in c_e and 'professional Australian rules football' in l_e => exists s : (s, dbp:club, e) in G
1,15,133,15,0.112781954887218,1,dbo:AustralianFootballTeam in c_e and 'is a professional Australian rules' in l_e => exists s : (s, dbp:club, e) in G
1,16,133,16,0.120300751879699,1,dbo:AustralianFootballTeam in c_e and 'a professional Australian rules football' in l_e => exists s : (s, dbp:club, e) in G
1,15,133,15,0.112781954887218,1,dbo:AustralianFootballTeam in c_e and 'professional Australian rules football club' in l_e => exists s : (s, dbp:club, e) in G
1,17,26,17,0.653846153846154,1,dbo:AustralianFootballTeam in c_e and 'professional' in l_e => exists s : (s, dbp:debutopponent, e) in G
1,17,26,17,0.653846153846154,1,dbo:AustralianFootballTeam in c_e and 'professional Australian rules' in l_e => exists s : (s, dbp:debutopponent, e) in G
1,16,26,16,0.615384615384615,1,dbo:AustralianFootballTeam in c_e and 'a professional Australian' in l_e => exists s : (s, dbp:debutopponent, e) in G
1,15,26,15,0.576923076923077,1,dbo:AustralianFootballTeam in c_e and 'is a professional' in l_e => exists s : (s, dbp:debutopponent, e) in G
1,17,26,17,0.653846153846154,1,dbo:AustralianFootballTeam in c_e and 'professional Australian' in l_e => exists s : (s, dbp:debutopponent, e) in G
1,16,26,16,0.615384615384615,1,dbo:AustralianFootballTeam in c_e and 'a professional' in l_e => exists s : (s, dbp:debutopponent, e) in G
1,16,26,16,0.615384615384615,1,dbo:AustralianFootballTeam in c_e and 'a professional Australian rules football' in l_e => exists s : (s, dbp:debutopponent, e) in G
1,15,26,15,0.576923076923077,1,dbo:AustralianFootballTeam in c_e and 'is a professional Australian rules' in l_e => exists s : (s, dbp:debutopponent, e) in G
1,15,26,15,0.576923076923077,1,dbo:AustralianFootballTeam in c_e and 'professional Australian rules football club' in l_e => exists s : (s, dbp:debutopponent, e) in G
1,16,26,16,0.615384615384615,1,dbo:AustralianFootballTeam in c_e and 'a professional Australian rules' in l_e => exists s : (s, dbp:debutopponent, e) in G
1,17,26,17,0.653846153846154,1,dbo:AustralianFootballTeam in c_e and 'professional Australian rules football' in l_e => exists s : (s, dbp:debutopponent, e) in G
1,15,26,15,0.576923076923077,1,dbo:AustralianFootballTeam in c_e and 'is a professional Australian' in l_e => exists s : (s, dbp:debutopponent, e) in G
1,15,98,15,0.153061224489796,1,dbo:AustralianFootballTeam in c_e and 'is a professional Australian rules' in l_e => exists s : (s, dbo:tenant, e) in G
1,16,98,16,0.163265306122449,1,dbo:AustralianFootballTeam in c_e and 'a professional Australian rules football' in l_e => exists s : (s, dbo:tenant, e) in G
1,15,98,15,0.153061224489796,1,dbo:AustralianFootballTeam in c_e and 'professional Australian rules football club' in l_e => exists s : (s, dbo:tenant, e) in G
1,15,98,15,0.153061224489796,1,dbo:AustralianFootballTeam in c_e and 'is a professional Australian' in l_e => exists s : (s, dbo:tenant, e) in G
1,17,98,17,0.173469387755102,1,dbo:AustralianFootballTeam in c_e and 'professional Australian rules football' in l_e => exists s : (s, dbo:tenant, e) in G
1,16,98,16,0.163265306122449,1,dbo:AustralianFootballTeam in c_e and 'a professional Australian rules' in l_e => exists s : (s, dbo:tenant, e) in G
1,17,98,17,0.173469387755102,1,dbo:AustralianFootballTeam in c_e and 'professional Australian rules' in l_e => exists s : (s, dbo:tenant, e) in G
1,15,98,15,0.153061224489796,1,dbo:AustralianFootballTeam in c_e and 'is a professional' in l_e => exists s : (s, dbo:tenant, e) in G
1,16,98,16,0.163265306122449,1,dbo:AustralianFootballTeam in c_e and 'a professional Australian' in l_e => exists s : (s, dbo:tenant, e) in G
1,17,98,17,0.173469387755102,1,dbo:AustralianFootballTeam in c_e and 'professional' in l_e => exists s : (s, dbo:tenant, e) in G
1,17,98,17,0.173469387755102,1,dbo:AustralianFootballTeam in c_e and 'professional Australian' in l_e => exists s : (s, dbo:tenant, e) in G
1,16,98,16,0.163265306122449,1,dbo:AustralianFootballTeam in c_e and 'a professional' in l_e => exists s : (s, dbo:tenant, e) in G
0.992481203007519,598,133,132,0.992481203007519,0.220735785953177,dbo:AustralianFootballTeam in c_e and 'football' in l_e => exists s : (s, dbp:club, e) in G
