value,supA,supB,supAB,condBA,condAB,string
0.842105263157895,19,30,16,0.533333333333333,0.842105263157895,dbo:TelevisionSeason in c_e and ' in the United States. ' in l_e(c,p,os) => (e, dbo:network, dbr:American_Broadcast_Company) in G
0.761904761904762,21,30,16,0.533333333333333,0.761904761904762,dbo:TelevisionSeason in c_e and 'the United States' in l_e(c,p,os) => (e, dbo:network, dbr:American_Broadcast_Company) in G
0.761904761904762,21,30,16,0.533333333333333,0.761904761904762,dbo:TelevisionSeason in c_e and 'in the United' in l_e(c,p,os) => (e, dbo:network, dbr:American_Broadcast_Company) in G
0.761904761904762,21,30,16,0.533333333333333,0.761904761904762,dbo:TelevisionSeason in c_e and 'in the United States' in l_e(c,p,os) => (e, dbo:network, dbr:American_Broadcast_Company) in G
0.761904761904762,21,30,16,0.533333333333333,0.761904761904762,dbo:TelevisionSeason in c_e and 'the United' in l_e(c,p,os) => (e, dbo:network, dbr:American_Broadcast_Company) in G
0.727272727272727,22,30,16,0.533333333333333,0.727272727272727,dbo:TelevisionSeason in c_e and 'United' in l_e(c,p,os) => (e, dbo:network, dbr:American_Broadcast_Company) in G
0.727272727272727,22,30,16,0.533333333333333,0.727272727272727,dbo:TelevisionSeason in c_e and 'States' in l_e(c,p,os) => (e, dbo:network, dbr:American_Broadcast_Company) in G
0.727272727272727,22,30,16,0.533333333333333,0.727272727272727,dbo:TelevisionSeason in c_e and 'United States' in l_e(c,p,os) => (e, dbo:network, dbr:American_Broadcast_Company) in G
0.569105691056911,145,123,70,0.569105691056911,0.482758620689655,dbo:TelevisionSeason in c_e and 'season' in l_e(c,p,so) => (e, dbp:network, dbr:MTV) in G
0.569105691056911,126,123,70,0.569105691056911,0.555555555555556,dbo:TelevisionSeason in c_e and 'season of' in l_e(c,p,so) => (e, dbp:network, dbr:MTV) in G
0.565217391304348,23,31,13,0.419354838709677,0.565217391304348,dbo:TelevisionSeason in c_e and ' was broadcast by ' in l_e(c,p,so) => (e, dbp:network, dbr:TVN_(Polish_TV_channel)) in G
0.565217391304348,23,26,13,0.5,0.565217391304348,dbo:TelevisionSeason in c_e and ' was broadcast by ' in l_e(c,p,so) => (e, dbo:network, dbr:TVN_(Poland)) in G
0.56,145,125,70,0.56,0.482758620689655,dbo:TelevisionSeason in c_e and 'season' in l_e(c,p,so) => (e, dbo:network, dbr:MTV) in G
0.56,128,125,70,0.56,0.546875,dbo:TelevisionSeason in c_e and 'season of' in l_e(c,p,so) => (e, dbo:network, dbr:MTV) in G
0.541666666666667,24,31,13,0.419354838709677,0.541666666666667,dbo:TelevisionSeason in c_e and 'was broadcast by' in l_e(c,p,so) => (e, dbp:network, dbr:TVN_(Polish_TV_channel)) in G
0.541666666666667,24,123,13,0.105691056910569,0.541666666666667,dbo:TelevisionSeason in c_e and 'reality' in l_e(c,p,os) => (e, dbp:network, dbr:MTV) in G
0.541666666666667,24,125,13,0.104,0.541666666666667,dbo:TelevisionSeason in c_e and 'reality' in l_e(c,p,os) => (e, dbo:network, dbr:MTV) in G
0.52,25,26,13,0.5,0.52,dbo:TelevisionSeason in c_e and 'was broadcast by' in l_e(c,p,so) => (e, dbo:network, dbr:TVN_(Poland)) in G
0.5,71,26,13,0.5,0.183098591549296,dbo:TelevisionSeason in c_e and 'broadcast' in l_e(c,p,so) => (e, dbo:network, dbr:TVN_(Poland)) in G
0.5,51,26,13,0.5,0.254901960784314,dbo:TelevisionSeason in c_e and 'was broadcast' in l_e(c,p,so) => (e, dbo:network, dbr:TVN_(Poland)) in G
0.5,29,26,13,0.5,0.448275862068966,dbo:TelevisionSeason in c_e and 'broadcast by' in l_e(c,p,so) => (e, dbo:network, dbr:TVN_(Poland)) in G
0.464285714285714,28,31,13,0.419354838709677,0.464285714285714,dbo:TelevisionSeason in c_e and 'broadcast by' in l_e(c,p,so) => (e, dbp:network, dbr:TVN_(Polish_TV_channel)) in G
0.462365591397849,93,123,43,0.349593495934959,0.462365591397849,dbo:TelevisionSeason in c_e and 'season of the' in l_e(c,p,so) => (e, dbp:network, dbr:MTV) in G
0.452631578947368,95,125,43,0.344,0.452631578947368,dbo:TelevisionSeason in c_e and 'season of the' in l_e(c,p,so) => (e, dbo:network, dbr:MTV) in G
0.419354838709677,71,31,13,0.419354838709677,0.183098591549296,dbo:TelevisionSeason in c_e and 'broadcast' in l_e(c,p,so) => (e, dbp:network, dbr:TVN_(Polish_TV_channel)) in G
0.419354838709677,51,31,13,0.419354838709677,0.254901960784314,dbo:TelevisionSeason in c_e and 'was broadcast' in l_e(c,p,so) => (e, dbp:network, dbr:TVN_(Polish_TV_channel)) in G
0.203703703703704,93,54,11,0.203703703703704,0.118279569892473,dbo:TelevisionSeason in c_e and 'season of the' in l_e(c,p,so) => (e, dbp:network, dbr:ABS-CBN) in G
0.164179104477612,95,67,11,0.164179104477612,0.115789473684211,dbo:TelevisionSeason in c_e and 'season of the' in l_e(c,p,so) => (e, dbo:network, dbr:ABS-CBN) in G
