value,supA,supB,supAB,condBA,condAB,string
0.899082568807339,218,22,22,1,0.100917431192661,dbo:Archaea in c_e and exists o : (e, dbo:order, o) in G => 'are a family of' in l_e(c,p,so)
0.899082568807339,218,22,22,1,0.100917431192661,dbo:Archaea in c_e and exists o : (e, dbo:order, o) in G => 'a family of' in l_e(c,p,so)
0.899082568807339,218,22,22,1,0.100917431192661,dbo:Archaea in c_e and exists o : (e, dbo:order, o) in G => 'are a family' in l_e(c,p,so)
0.899082568807339,218,22,22,1,0.100917431192661,dbo:Archaea in c_e and exists o : (e, dbo:order, o) in G => 'a family' in l_e(c,p,so)
0.899082568807339,218,22,22,1,0.100917431192661,dbo:Archaea in c_e and exists o : (e, dbo:order, o) in G => 'family of' in l_e(c,p,so)
0.890547263681592,201,22,22,1,0.109452736318408,dbo:Archaea in c_e and exists o : (e, dbp:genus, o) in G => 'species' in l_e(c,p,so)
0.890410958904109,218,23,22,0.956521739130435,0.100917431192661,dbo:Archaea in c_e and exists o : (e, dbo:order, o) in G => 'family' in l_e(c,p,so)
0.885572139303483,201,23,23,1,0.114427860696517,dbo:Archaea in c_e and exists o : (e, dbp:genus, o) in G => 'genus' in l_e(c,p,so)
0.850220264317181,227,34,34,1,0.149779735682819,dbo:Archaea in c_e and exists o : (e, dbo:class, o) in G => ' is a genus of the ' in l_e(c,p,so)
0.850220264317181,227,34,34,1,0.149779735682819,dbo:Archaea in c_e and exists o : (e, dbo:class, o) in G => 'a genus of the' in l_e(c,p,so)
0.850220264317181,227,34,34,1,0.149779735682819,dbo:Archaea in c_e and exists o : (e, dbo:class, o) in G => 'is a genus of the' in l_e(c,p,so)
0.845814977973568,227,35,35,1,0.154185022026432,dbo:Archaea in c_e and exists o : (e, dbo:class, o) in G => 'genus of the' in l_e(c,p,so)
0.838383838383838,98,15,14,0.933333333333333,0.142857142857143,dbo:Archaea in c_e and exists o : (e, dbo:genus, o) in G => 'species' in l_e(c,p,os)
0.837004405286344,227,37,37,1,0.162995594713656,dbo:Archaea in c_e and exists o : (e, dbo:class, o) in G => 'a genus of' in l_e(c,p,so)
0.837004405286344,227,37,37,1,0.162995594713656,dbo:Archaea in c_e and exists o : (e, dbo:class, o) in G => 'is a genus of' in l_e(c,p,so)
0.832599118942731,227,38,38,1,0.167400881057269,dbo:Archaea in c_e and exists o : (e, dbo:class, o) in G => 'genus of' in l_e(c,p,so)
0.828193832599119,227,39,39,1,0.171806167400881,dbo:Archaea in c_e and exists o : (e, dbo:class, o) in G => 'a genus' in l_e(c,p,so)
0.828193832599119,227,39,39,1,0.171806167400881,dbo:Archaea in c_e and exists o : (e, dbo:class, o) in G => 'is a genus' in l_e(c,p,so)
0.823788546255507,227,40,40,1,0.176211453744493,dbo:Archaea in c_e and exists o : (e, dbo:class, o) in G => 'genus' in l_e(c,p,so)
0.806122448979592,98,19,19,1,0.193877551020408,dbo:Archaea in c_e and exists o : (e, dbo:genus, o) in G => 'species of' in l_e(c,p,so)
0.777777777777778,98,21,20,0.952380952380952,0.204081632653061,dbo:Archaea in c_e and exists o : (e, dbo:genus, o) in G => 'species' in l_e(c,p,so)
0.711711711711712,222,64,64,1,0.288288288288288,dbo:Archaea in c_e and exists o : (e, dbp:familia, o) in G => ' is a genus of the ' in l_e(c,p,so)
0.702702702702703,222,66,66,1,0.297297297297297,dbo:Archaea in c_e and exists o : (e, dbp:familia, o) in G => 'is a genus of the' in l_e(c,p,so)
0.702702702702703,222,66,66,1,0.297297297297297,dbo:Archaea in c_e and exists o : (e, dbp:familia, o) in G => 'a genus of the' in l_e(c,p,so)
0.693693693693694,222,68,68,1,0.306306306306306,dbo:Archaea in c_e and exists o : (e, dbp:familia, o) in G => 'genus of the' in l_e(c,p,so)
0.659685863874345,191,65,65,1,0.340314136125654,dbo:Archaea in c_e and exists o : (e, dbo:family, o) in G => ' is a genus of the ' in l_e(c,p,so)
0.649214659685864,191,67,67,1,0.350785340314136,dbo:Archaea in c_e and exists o : (e, dbo:family, o) in G => 'is a genus of the' in l_e(c,p,so)
0.649214659685864,191,67,67,1,0.350785340314136,dbo:Archaea in c_e and exists o : (e, dbo:family, o) in G => 'a genus of the' in l_e(c,p,so)
0.63963963963964,222,80,80,1,0.36036036036036,dbo:Archaea in c_e and exists o : (e, dbp:familia, o) in G => 'is a genus of' in l_e(c,p,so)
0.63963963963964,222,80,80,1,0.36036036036036,dbo:Archaea in c_e and exists o : (e, dbp:familia, o) in G => 'a genus of' in l_e(c,p,so)
0.638743455497382,191,69,69,1,0.361256544502618,dbo:Archaea in c_e and exists o : (e, dbo:family, o) in G => 'genus of the' in l_e(c,p,so)
